﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Björkö-Arholma kyrkoarkiv;;;;SE/SSA/6014;https://sok.riksarkivet.se/arkiv/sdEMAuEMrn61tW3Gjpu0Y3;;Björkö-Arholma församling;Stockholms stadsarkiv;True
Arkiv;Blidö kyrkoarkiv;;;;SE/SSA/1488;https://sok.riksarkivet.se/arkiv/YHV6yTc6DQ5UXj2LkqSZzB;;Blidö församling;Stockholms stadsarkiv;True
Arkiv;Edebo kyrkoarkiv;;;;SE/SSA/1498;https://sok.riksarkivet.se/arkiv/9uEmWn2M7ack6yf5ElbKo5;;Edebo församling;Stockholms stadsarkiv;True
Arkiv;Edsbro kyrkoarkiv;;;;SE/SSA/1499;https://sok.riksarkivet.se/arkiv/Kyfg5sh7kATDz1WQ3GAIDD;;Edsbro församling;Stockholms stadsarkiv;True
Arkiv;Esterna kyrkoarkiv;;;;SE/SSA/1501;https://sok.riksarkivet.se/arkiv/3GsbWVdCQ4woFf6p6NMSE2;;Fasterna församling;Stockholms stadsarkiv;True
Arkiv;Estuna kyrkoarkiv;;;;SE/SSA/1502;https://sok.riksarkivet.se/arkiv/Oqz8yTiWwn1ZbjyfyJzztP1;;Estuna församling;Stockholms stadsarkiv;True
Arkiv;Fasterna kyrkoarkiv;;;;SE/SSA/1505;https://sok.riksarkivet.se/arkiv/sgqvI0yy3L4XCbQLG7ysnD;;Fasterna församling;Stockholms stadsarkiv;True
Arkiv;Frötuna kyrkoarkiv;;;;SE/SSA/1508;https://sok.riksarkivet.se/arkiv/7P6yi1xFVYND4SVr7Nd5O1;;Frötuna församling;Stockholms stadsarkiv;True
Arkiv;Gottröra kyrkoarkiv;;;;SE/SSA/1511;https://sok.riksarkivet.se/arkiv/I3pUnSBIsq2714ycU0Xyv0;;Gottröra församling;Stockholms stadsarkiv;True
Arkiv;Husby-Sjuhundra kyrkoarkiv;;;;SE/SSA/1517;https://sok.riksarkivet.se/arkiv/DKXI2gbMHKkkrRP2JJfmZ0;;Husby-Sjuhundra församling;Stockholms stadsarkiv;True
Arkiv;Häverö kyrkoarkiv;;;;SE/SSA/1521;https://sok.riksarkivet.se/arkiv/V2F0uCKvW4k40qFLz35mn6;;Häverö församling;Stockholms stadsarkiv;True
Arkiv;Lohärads kyrkoarkiv;;;;SE/SSA/1531;https://sok.riksarkivet.se/arkiv/1mRczZ3nFALLGuIJzsSHa8;;Lohärads församling;Stockholms stadsarkiv;True
Arkiv;Länna kyrkoarkiv;;;;SE/SSA/1535;https://sok.riksarkivet.se/arkiv/fdxiygopyXAeCnjDOLd603;;Länna församling;Stockholms stadsarkiv;True
Arkiv;Malsta kyrkoarkiv;;;;SE/SSA/1536;https://sok.riksarkivet.se/arkiv/BaXLkwlzy1BiW16HoHJmmF;;Malsta församling;Stockholms stadsarkiv;True
Arkiv;Norrtälje kyrkoarkiv;;;;SE/SSA/1544;https://sok.riksarkivet.se/arkiv/55byc1YvZwNC4s3EzbshHD;;Norrtälje församling;Stockholms stadsarkiv;True
Arkiv;Närtuna kyrkoarkiv;;;;SE/SSA/1546;https://sok.riksarkivet.se/arkiv/AyW6jBizOb1XstIv5OCUzL;;Närtuna församling;Stockholms stadsarkiv;True
Arkiv;Riala kyrkoarkiv;;;;SE/SSA/1550;https://sok.riksarkivet.se/arkiv/wkH9ZCOftqwRwwVKwuUmU0;;Riala församling;Stockholms stadsarkiv;True
Arkiv;Rimbo kyrkoarkiv;;;;SE/SSA/1551;https://sok.riksarkivet.se/arkiv/TPmnatMY8qzBKSw7e7nyV0;;Rimbo församling;Stockholms stadsarkiv;True
Arkiv;Roslags-Bro kyrkoarkiv;;;;SE/SSA/1552;https://sok.riksarkivet.se/arkiv/Is1Vv7yiGo5Nzj7EK7VLM0;;Roslags-Bro församling;Stockholms stadsarkiv;True
