﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bollebygds kyrkoarkiv;;;;SE/GLA/13042;https://sok.riksarkivet.se/arkiv/gjCw3gHtrH6cyG018W43t3;;Bollebygds församling;Riksarkivet i Göteborg;True
Arkiv;Borgstena kyrkoarkiv;;;;SE/GLA/13045;https://sok.riksarkivet.se/arkiv/hTCw3gHtrH6cyG018W43t3;;Borgstena församling;Riksarkivet i Göteborg;True
Arkiv;Borås Caroli kyrkoarkiv;;1937;1999;SE/GLA/15673;https://sok.riksarkivet.se/arkiv/rJOcuyx7Q2D8F4SNn99oq5;;Borås Caroli församling;Riksarkivet i Göteborg;True
Arkiv;Borås Gustav Adolfs kyrkoarkiv;;;;SE/GLA/15674;https://sok.riksarkivet.se/arkiv/4crnU86vk4kTD8pCaMyUV4;;Borås Gustav Adolfs församling;Riksarkivet i Göteborg;True
Arkiv;Borås kyrkoarkiv;;;;SE/GLA/13048;https://sok.riksarkivet.se/arkiv/hycT1r8xweZJUG018W43t3;;Borås församling;Riksarkivet i Göteborg;True
Arkiv;Bredared kyrkoarkiv;;;;SE/GLA/13054;https://sok.riksarkivet.se/arkiv/iycT1r8xweZJUG018W43t3;;Bredared församling;Riksarkivet i Göteborg;True
Arkiv;Brämhults kyrkoarkiv;;;;SE/GLA/13068;https://sok.riksarkivet.se/arkiv/lycT1r8xweZJUG018W43t3;;Brämhults församling;Riksarkivet i Göteborg;True
Arkiv;Dannike kyrkoarkiv;;;;SE/GLA/13086;https://sok.riksarkivet.se/arkiv/pycT1r8xweZJUG018W43t3;;Dannikes församling;Riksarkivet i Göteborg;True
Arkiv;Fristads kyrkoarkiv;;;;SE/GLA/13128;https://sok.riksarkivet.se/arkiv/yccT1r8xweZJUG018W43t3;;Fristads församling;Riksarkivet i Göteborg;True
Arkiv;Gingris kyrkoarkiv;;;;SE/GLA/13153;https://sok.riksarkivet.se/arkiv/2TGw3gHtrH6cyG018W43t3;;Gingris församling;Riksarkivet i Göteborg;True
Arkiv;Kinnarumma kyrkoarkiv;;;;SE/GLA/13281;https://sok.riksarkivet.se/arkiv/UTGw3gHtrH6cyG018W43t3;;Kinnarumma församling;Riksarkivet i Göteborg;True
Arkiv;Ljushults kyrkoarkiv;;;;SE/GLA/13336;https://sok.riksarkivet.se/arkiv/hDGw3gHtrH6cyG018W43t3;;Ljushults församling;Riksarkivet i Göteborg;True
Arkiv;Rångedala kyrkoarkiv;;;;SE/GLA/13441;https://sok.riksarkivet.se/arkiv/1DKw3gHtrH6cyG018W43t3;;Rångedala församling;Riksarkivet i Göteborg;True
Arkiv;Sandhults kyrkoarkiv;;;;SE/GLA/13452;https://sok.riksarkivet.se/arkiv/3TKw3gHtrH6cyG018W43t3;;Sandhults församling;Riksarkivet i Göteborg;True
Arkiv;Seglora kyrkoarkiv;;;;SE/GLA/13457;https://sok.riksarkivet.se/arkiv/4TKw3gHtrH6cyG018W43t3;;Seglora församling;Riksarkivet i Göteborg;True
Arkiv;Toarps kyrkoarkiv;;;;SE/GLA/13556;https://sok.riksarkivet.se/arkiv/QTKw3gHtrH6cyG018W43t3;;Toarps församling;Riksarkivet i Göteborg;True
Arkiv;Torpa kyrkoarkiv;;;;SE/GLA/13563;https://sok.riksarkivet.se/arkiv/SDKw3gHtrH6cyG018W43t3;;Torpa församling;Riksarkivet i Göteborg;True
