﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Aktiebrev 1896.
Teckningslista (ej ifylld) 1897.";1896;1897;SE/FAJ/FAJ_14826-1/V/1;https://sok.riksarkivet.se/arkiv/GjNaD1rlm4EPSyOxYTJMD3;Aktiebolaget Ragunda fabriker;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieliggare 2: Offerdal.;1903;1939;SE/FAJ/FAJ_11450-1/D 1/2;https://sok.riksarkivet.se/arkiv/g2zixFOIcAFG3YihNFUtZ5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1500-1699. 1917-1919.;1917;1919;SE/FAJ/FAJ_11594-1/F 1/7;https://sok.riksarkivet.se/arkiv/aiQztPBHjwBJTofHPwCfc1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1700-1899. 1919-1921.;1919;1921;SE/FAJ/FAJ_11594-1/F 1/8;https://sok.riksarkivet.se/arkiv/zYLuSoaERYJ5vLxZIvlMD0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1865;1882;SE/FAJ/FAJ_14928-1/V/4;https://sok.riksarkivet.se/arkiv/mI16E744UaM3b9ghEqW7h3;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Avräkningsbok,
kassabok och
kladd.";1927;1930;SE/FAJ/FAJ_14855-1/V/1;https://sok.riksarkivet.se/arkiv/L3HV9r9xm4cXPQ2yqvHit4;Bångman & Olsson, speceri- och diversehandel, Trången;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2251];https://sok.riksarkivet.se/arkiv/v4qULrks242Y5uAL6ofZg3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2254];https://sok.riksarkivet.se/arkiv/2HCVS4mH8aQupECwyMk8i1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2185];https://sok.riksarkivet.se/arkiv/1zT0lzb5ZjFcQs6wTslLzA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2208];https://sok.riksarkivet.se/arkiv/0Pg14pB1HaIhXkp8a17NS3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2212];https://sok.riksarkivet.se/arkiv/xgySDVieu2NEJNbH3vH631;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2442];https://sok.riksarkivet.se/arkiv/3SdpsH8hNKA21fy5FTI2f3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3418];https://sok.riksarkivet.se/arkiv/5JrwoxWQfacZ0nMbtAo912;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3430];https://sok.riksarkivet.se/arkiv/v48XLEQFAasKzbepgy2M52;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3449];https://sok.riksarkivet.se/arkiv/uBarI5mvs4ItpXIn1JQ0x1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3529];https://sok.riksarkivet.se/arkiv/K8GojVxJ6aUBZ7Y8xagGA1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
