﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Kulladals kyrkoarkiv;;1969;1999;SE/MSA/01149;https://sok.riksarkivet.se/arkiv/4JKSlsibVqI6KuqMs2IDA0;;Kulladals församling;Malmö stadsarkiv;False
Arkiv;Lockarps kyrkoarkiv;;1662;1982;SE/MSA/00519;https://sok.riksarkivet.se/arkiv/YR1Xof3CuqwBUXqHyNRaE3;;Lockarps församling;Malmö stadsarkiv;True
Arkiv;Malmö slottsförsamlings kyrkoarkiv;;1745;1879;SE/MSA/00627;https://sok.riksarkivet.se/arkiv/MmVKmtZxcqYwS7141Vp6E1;;Malmö Slottsförsamling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Johannes kyrkoarkiv;;1906;1999;SE/MSA/00617;https://sok.riksarkivet.se/arkiv/z5NXX4gp1QF9mc02GganN5;;Malmö S:t Johannes församling;Malmö stadsarkiv;True
Arkiv;Malmö Tingsrätt 1;;1971;1990 (1992);SE/MSA/01463;https://sok.riksarkivet.se/arkiv/bukJ4tKQxKoHaM3UrIKUs0;;Malmö Tingsrätt;Malmö stadsarkiv;False
Arkiv;Mosaiska/Judiska församlingen i Malmö;;1873;1986;SE/MSA/00705;https://sok.riksarkivet.se/arkiv/T2r9UfvHgqYioTPDMiLtE2;;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;True
Arkiv;Möllevångens kyrkoarkiv;;1949;1999;SE/MSA/01134;https://sok.riksarkivet.se/arkiv/cUBkJRTSpKMHjrHi7D3oX3;;Möllevångens församling;Malmö stadsarkiv;False
Arkiv;Västra Skrävlinge kyrkoarkiv;;1688;1999;SE/MSA/01036;https://sok.riksarkivet.se/arkiv/EL4KRPnVC4zBbBOTo0VBv2;;Västra Skrävlinge församling;Malmö stadsarkiv;True
Arkiv;Östra småbarnsskolans donation;;1919;1964;SE/MSA/01691;https://sok.riksarkivet.se/arkiv/RVPZKyfAQg5Ctr1wTv01E5;;Östra småbarnsskolans donation;Malmö stadsarkiv;False
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Arkiv;Slottsstadens kyrkoarkiv;;1949;1999;SE/MSA/01164;https://sok.riksarkivet.se/arkiv/dnCpJ34uD4gXYdfN2RZRm3;;Malmö Slottsstadens församling;Malmö stadsarkiv;False
Arkiv;Tygelsjö kyrkoarkiv;Häri lagt Tygelsjö skolstyrelse (00992) serie A i K III:1.;1694;1999;SE/MSA/00989;https://sok.riksarkivet.se/arkiv/FJl8wivBNKIyOEq721NsM4;;Tygelsjö församling;Malmö stadsarkiv;True
Arkiv;Övervakningsnämndens i Malmö andra avdelning;;1965;1983;SE/MSA/00661;https://sok.riksarkivet.se/arkiv/Aje0PTVtE46qsKrzGgTs54;;Övervakningsnämndens i Malmö andra avdelning;Malmö stadsarkiv;False
Arkiv;Övervakningsnämndens i Malmö första avdelning;;1977;1983;SE/MSA/01057;https://sok.riksarkivet.se/arkiv/xl10hwfnaKgQs9DczL1t51;;Övervakningsnämndens i Malmö första avdelning;Malmö stadsarkiv;False
Arkiv;Drätselkammaren i Malmö;;1863;1970;SE/MSA/00149;https://sok.riksarkivet.se/arkiv/OXcv09EWp4gEKGpJ7lEVH0;;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Arkiv;Västra Klagstorps kyrkoarkiv;;1661;1999;SE/MSA/01026;https://sok.riksarkivet.se/arkiv/34LwN0qNxaM8ey2hXemCn2;;Västra Klagstorps församling;Malmö stadsarkiv;True
Arkiv;Bunkeflo kyrkoarkiv;;1512;1999;SE/MSA/00060;https://sok.riksarkivet.se/arkiv/CT3G5mWieK6lqY6a3RbH92;;Bunkeflo församling;Malmö stadsarkiv;True
Arkiv;Sofielunds kyrkoarkiv;;1969;1999;SE/MSA/01133;https://sok.riksarkivet.se/arkiv/HwaDXH2nDawooaTyZZsCA3;;Sofielunds församling;Malmö stadsarkiv;False
Arkiv;Rådhusrätten i Malmö 2;;1948;1970;SE/MSA/01161;https://sok.riksarkivet.se/arkiv/PiNdU0WQ2KQ7dvF4hbyT77;;Rådhusrätten i Malmö 1948-1970;Malmö stadsarkiv;False
Arkiv;Eriksfälts kyrkoarkiv;;1969;1999;SE/MSA/01135;https://sok.riksarkivet.se/arkiv/9c0B4zzM7yWJNXxI2WToAS;;Eriksfälts församling;Malmö stadsarkiv;False
Arkiv;Kirsebergs kyrkoarkiv;;1949;1999;SE/MSA/01150;https://sok.riksarkivet.se/arkiv/GB1bvsw184Y9sjTSUDlzN4;;Kirsebergs församling;Malmö stadsarkiv;True
Arkiv;Malmö hospitalsförsamlings kyrkoarkiv;;1786;1928;SE/MSA/00582;https://sok.riksarkivet.se/arkiv/PTKQIw06TaYPbywxxsXY12;;Malmö Hospitalsförsamling;Malmö stadsarkiv;True
Arkiv;Södra Sallerups kyrkoarkiv;;1724;1999;SE/MSA/00943;https://sok.riksarkivet.se/arkiv/Rt8NiPU6BKcop2pJYWHVV3;;Södra Sallerups församling;Malmö stadsarkiv;True
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Hyllie kyrkoarkiv;;1969;1999;SE/MSA/01132;https://sok.riksarkivet.se/arkiv/23zeRsqEzXCkiBS3Eb0Gy3;;Hyllie församling;Malmö stadsarkiv;False
Arkiv;Malmö Caroli kyrkoarkiv;;1693;1948;SE/MSA/00553;https://sok.riksarkivet.se/arkiv/W9VqA9UJ1KodYYfbwGyKp0;;Malmö Caroli församling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Pauli kyrkoarkiv;;1884;1999;SE/MSA/00618;https://sok.riksarkivet.se/arkiv/pVC2LopXxK6mYTg80GaUI2;;Malmö S:t Pauli församling;Malmö stadsarkiv;True
Arkiv;Rådhusrätten i Malmö 1;;1503;1947;SE/MSA/00811;https://sok.riksarkivet.se/arkiv/rXSyCWY2E2R2YjGT53N7N7;;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;True
Arkiv;Sjötullrätten i Malmö;;1697;1831;SE/MSA/00841;https://sok.riksarkivet.se/arkiv/Kyw0EcrVHw30FfTVuOdQ37;;Sjötullrätten i Malmö;Malmö stadsarkiv;False
Arkiv;Oxie kyrkoarkiv;;1565;1999;SE/MSA/00737;https://sok.riksarkivet.se/arkiv/kJnbzf50YQVSgOy0AuSOTD;;Oxie församling;Malmö stadsarkiv;True
Arkiv;Husie kyrkoarkiv;;1662;1999;SE/MSA/00355;https://sok.riksarkivet.se/arkiv/WiAZp9EbFa6pBd3lrANrD3;;Husie församling;Malmö stadsarkiv;True
Arkiv;Hyllie/Limhamns kyrkoarkiv;;1689;1999;SE/MSA/01159;https://sok.riksarkivet.se/arkiv/02iOBjMBhKgUvDVhRCMK22;;Hyllie/Limhamns församling;Malmö stadsarkiv;True
