﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;"ABF-CIRKELN ""DOKUMENTATION""";"F20:1-3 förvaras i en arkivkartong. Häri även F20:5-6.
F20:4 förvaras i en arkivkartong.
F20:5-6 förvaras i arkivkartong F20:1.
F20:7-10 förvaras i en arkivkartong.
F20:11-15 förvaras i en arkivkartong. Häri även F22:1";;;SE/O008/BFA_1270-1/F 20;https://sok.riksarkivet.se/arkiv/mYeKd0tzX213hyRqGMacUC;MUNKEDALS ARBETAREKOMMUN;MUNKEDALS ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;ABM-KONFERENSER;;;;SE/O008/BFA_149-1/F 9 E;https://sok.riksarkivet.se/arkiv/2gDJ1UqJYq6z1doL8IBY63;BOHUSLÄNS FÖRENINGSARKIV, UDDEVALLA;BOHUSLÄNS FÖRENINGSARKIV, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ADRESSLISTA (STYRELSEN);;;;SE/O008/BFA_785-1/D 1;https://sok.riksarkivet.se/arkiv/UJ205o25Nasm2CTTIDNZg0;UDDEVALLA PRECISIONSINDUSTRIS VERKSTADSKLUBB;UDDEVALLA PRECISIONSINDUSTRIS VERKSTADSKLUBB;Bohusläns föreningsarkiv;False
Serie;ADRESSLISTA STYRELSEN;D 1:1 förvaras i arkivkartong  A 1:1.;;;SE/O008/BFA_1355-1/D 1;https://sok.riksarkivet.se/arkiv/i4Xfr8hOw4oSYukrRAqoO2;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS AVD;STUDIEFÖRBUNDET VUXENSKOLAN SOTENÄS AVD;Bohusläns föreningsarkiv;False
Serie;ADRESSLISTOR RIKSFÖRBUNDET;D 2:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_675-1/D 2;https://sok.riksarkivet.se/arkiv/rYP5Ki5WN46LyDXkGPU0g4;UDDEVALLA FOTOKLUBB;UDDEVALLA FOTOKLUBB;Bohusläns föreningsarkiv;False
Serie;ADRESSUPPGIFTER;;;;SE/O008/BFA_148-1/D 4;https://sok.riksarkivet.se/arkiv/r74nHS471asRyxtjqSjNV3;BOHUSLÄNS SOCIALDEMOKRATISKA PARTIDISTRIKT, UDDEVALLA;BOHUSLÄNS SOCIALDEMOKRATISKA PARTIDISTRIKT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AFFISCH;L 2:1  förvaras i arkivkartong A 1:4.;;;SE/O008/BFA_862-1/L 2;https://sok.riksarkivet.se/arkiv/HjvL7zlAlQ5QfFPiyanxu1;UDDEVALLA SKYTTEGILLE  UDDEVALLA FRIVILLIGA SKARPSKYTTEFÖRENING;UDDEVALLA SKYTTEGILLE  /UDDEVALLA FRIVILLIGA SKARPSKYTTEFÖRENING;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;;;;SE/O008/BFA_731-1/L 3;https://sok.riksarkivet.se/arkiv/xZvKWz4nRgFL0WFYcZuA23;IFK STRÖMSTAD;IFK STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;L 1:1 förvaras i kartskåpet K01:09.;;;SE/O008/BFA_778-1/L 1;https://sok.riksarkivet.se/arkiv/FvtYytLywvAfyDjAPiaEy3;UDDEVALLA KONSTFÖRENING;UDDEVALLA KONSTFÖRENING;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;L 6:1 förvaras kartskåpet låda nr 4.;;;SE/O008/BFA_78-1/L 6;https://sok.riksarkivet.se/arkiv/2CIBN9mJo46JKJWhWLc523;UDDEVALLA ARBETAREKOMMUN;UDDEVALLA ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;;;;SE/O008/BFA_109-1/L 2;https://sok.riksarkivet.se/arkiv/2HozFhgYgoRRSlCykKMrMF;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;GÖTEBORGS OCH BOHUSLÄNS BILDNINGSFÖRBUND, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;Förvaras i kartskåpet låda nr 9.;;;SE/O008/BFA_148-1/L 3;https://sok.riksarkivet.se/arkiv/lxKGETrYcKokIAtMzOhtc0;BOHUSLÄNS SOCIALDEMOKRATISKA PARTIDISTRIKT, UDDEVALLA;BOHUSLÄNS SOCIALDEMOKRATISKA PARTIDISTRIKT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;;;;SE/O008/BFA_338-1/L 2;https://sok.riksarkivet.se/arkiv/8vxlzqoQPIL5RFLiiHoq90;LOKALFÖRENING 2925 MUNKEDAL AV IOGT-NTO;LOKALFÖRENENINGEN 2925 MUNKEDAL AV IOGT-NTO;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;L 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_403-1/L 1;https://sok.riksarkivet.se/arkiv/5ivIX1V4YK6j5C2loiYJs2;ABF:S LOKALAVDELNING I JONSERED;ABF:S LOKALAVDELNING I JONSERED;Bohusläns föreningsarkiv;False
Serie;AFFISCHER;L 2:1-2 förvaras i kartskåpet hylla nr 5.;;;SE/O008/BFA_1332-1/L 2;https://sok.riksarkivet.se/arkiv/T2duRbp6HqIHDAB4jojYS3;SKREDSVIKS MAJBLOMMEKOMMITTÉ;SKREDSVIKS MAJBLOMMEKOMMITTÉ;Bohusläns föreningsarkiv;False
Serie;A-KASSEKORT;;;;SE/O008/BFA_999-1/D 7;https://sok.riksarkivet.se/arkiv/i1qLyYEiWA7DrlrCfhuFf0;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;ALLSÅNGSTEXTER;F 2:1 förvaras i arkivkartong D 1:1.;;;SE/O008/BFA_1739-1/F 2;https://sok.riksarkivet.se/arkiv/CLF81HU1qKMI79TdUViyI0;SKAFTÖ PENSIONÄRSFÖRENING;SKAFTÖ PENSIONÄRSFÖRENING;Bohusläns föreningsarkiv;False
Serie;ALMANACKOR;;;;SE/O008/BFA_1569-1/L 2;https://sok.riksarkivet.se/arkiv/nHHLtXOiH4INXk9FZOcho1;ABF FOTOKLUBB;ABF FOTOKLUBB;Bohusläns föreningsarkiv;False
Serie;ANBUD;E 1.1 - E 8:1 förvaras i en kartong.;;;SE/O008/BFA_622-1/E 1;https://sok.riksarkivet.se/arkiv/apz2nnjGSIBKsUzLaqViz4;LYSEKILS PENSIONÄRSFÖRENING PRO;LYSEKILS PENSIONÄRSFÖRENING PRO;Bohusläns föreningsarkiv;False
Serie;ANDELSBEVIS;F 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1204-1/F 1;https://sok.riksarkivet.se/arkiv/aKsIm9ydCoBEs8ysoX51z7;SVENSKA GJUTAREFÖRBUNDET AVD 59, TROLLHÄTTAN;SVENSKA GJUTAREFÖRBUNDET AVD 59, TROLLHÄTTAN;Bohusläns föreningsarkiv;False
Serie;ANDELSBEVIS, BOHUSLÄNS SEMESTERHEMSFÖRENING;F 1:1 förvaras i arkivkartong D 1:1.;;;SE/O008/BFA_543-1/F 1;https://sok.riksarkivet.se/arkiv/Twvx29WGFqwGGwFK1w2H90;ORUST ARBETAREKOMMUN;ORUST ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;ANDELSBEVIS I FILMFONDEN;;;;SE/O008/BFA_570-1/D 1;https://sok.riksarkivet.se/arkiv/wIeU81bgy277UC5aKquE67;SOLBERGA SLU-AVDELNING, SVENSKA LANDSBYGDENS UNGDOMSFÖRBUNDS  AVD, KODE;SOLBERGA SLU-AVDELNING, SVENSKA LANDSBYGDENS UNGDOMSFÖRBUNDS  AVD, KODE;Bohusläns föreningsarkiv;False
Serie;ANDELSFÖRBINDELSER;"D 2:1 förvaras i en arkivkartong, häri även D 1:1.
D 2:2 förvaras i en arkivkartong, häri även D 2:3.";;;SE/O008/BFA_1671-1/D 2;https://sok.riksarkivet.se/arkiv/C3XD5zU32ILCjQTx1lc9D4;MATHILDA AF MOLLÖSUND;MATHILDA AF MOLLÖSUND;Bohusläns föreningsarkiv;False
Serie;ANDELSFÖRTECKNING;;;;SE/O008/BFA_481-1/D 2;https://sok.riksarkivet.se/arkiv/sndOW3UIVaEcv5BHNi9U12;FÖRENINGEN EGET HEM I TOSSENE U P A;FÖRENINGEN EGET HEM I TOSSENE U P A;Bohusläns föreningsarkiv;False
