﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"2 stycken planritningar, Goodtemplarhuset (Gamla Teatern), 1913.
1 stycken snickeriritning till Goodtemplarhuset, 1915.
4 stycken ritningar till ombyggnad av värmeledning;  vinden, bottenvåning, källarvåning, övervåning, 1928.
26 stycken ritningar från ombyggnad 1932:
scenomfattningen i sal 4, del av bottenvåning, detaljer till tak i sal 4, interiör av ordenssalen, indelning i taket i ordenssalen, transumt av bottenplan, mot Gustav III:s torg, bottenplan.
5 stycken uppmätningsritningar, 1938.
6 stycken ritningar gällande förslag till nybyggnad av teater i Östersund. odat. (1940-tal?)
25 stycken ritningar på nybyggnad å tomt nr 3 i kv. Monopolet, Östersund, 1949.
2 stycken ritningar över värme- och ventilationsanläggning i kontor, 1950.
1 stycken ändringsritning, 1956.
1 stycken ritning för fasadskyltar, 1956.
7 stycken ombyggnadsritningar1979-1980.
1 stycken relationsritning, 1980.
Tomtritning Mjälle 1:9, 1:48 Sandviken, odat.
1 stycken ritning, okänd lokal, odat.
Ritningar finns även bland bygghandlingar i serie F 2.
Häri L 1 och K 1.";1913;1980;SE/FAJ/FAJ_11692-1/J 1/1;https://sok.riksarkivet.se/arkiv/PGCdgvr9H4IYB6Q9p4zVu7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"1883, 1884, 1962-1992. Luckor.
Se F2:1.";1883;1992;SE/FAJ/FAJ_11692-1/F 6/[H2379];https://sok.riksarkivet.se/arkiv/TIqkL05rVagqfizYWTa7L5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1929.;1910;1929;SE/FAJ/FAJ_11594-1/D 2/1;https://sok.riksarkivet.se/arkiv/cmgxzFwvbQ736cGzIuaGJE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1934-1645, 1649-1954. Inbundna.;1934;1954;SE/FAJ/FAJ_11692-1/G 2/2;https://sok.riksarkivet.se/arkiv/AoIEYL2M24sjdMh0DpZLU0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktiebrev 1890.
Kungörelser m.m. 1896-1901";1890;1901;SE/FAJ/FAJ_14828-1/V/1;https://sok.riksarkivet.se/arkiv/4dJsdmIJZ4YvhW7OE0IP23;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieliggare 1: Nälden.;1895;1937;SE/FAJ/FAJ_11450-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZyYfFZjbOQ9FJpKz7yicDO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktieregister, odat. Inbunden.
Aktieregister, odat. Lösa blad.
Aktieregisterbok, 1885-1902. Inbunden.
Handlingar rörande aktier finns även i G7:1.";1885;1902;SE/FAJ/FAJ_11692-1/D 1/1;https://sok.riksarkivet.se/arkiv/LgdYp1e9maApRywRhO6yF9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2400-2599. 1934-1937.;1934;1937;SE/FAJ/FAJ_11594-1/F 1/11;https://sok.riksarkivet.se/arkiv/adFb2tE7OKkzSbxbjCx6h4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arvshandlingar, förmyndarskapshandlingar och strödda räkenskaper.;1893;1928;SE/FAJ/FAJ_14827-1/V/2;https://sok.riksarkivet.se/arkiv/qzjmR4l7L2PUu7m3pwkbo1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok 1877-1878, 1881-1885;1877;1885;SE/FAJ/FAJ_14851-1/V/3;https://sok.riksarkivet.se/arkiv/BRyPFnPMsIPVsSWjWB8Vy3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
