﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;AB Addies Mode Malå, Konkurser;5/78;;SE/AC011/DEPOSKE_153-1/F 15/100;https://sok.riksarkivet.se/arkiv/k9QOhrMBJao1CQPy7O0Zo1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Alfa Laval;63/53;;SE/AC011/DEPOSKE_153-1/F 2/955;https://sok.riksarkivet.se/arkiv/TgMAwHuawa6OBd0ghTS122;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Abborrtjerns By, 48;1867;;SE/AC011/DEPOUME_532-1/J 1/130;https://sok.riksarkivet.se/arkiv/TwoNGUl9Xqo9td13iuRpG0;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;AB Br. Forslund, A - D;3/48;;SE/AC011/DEPOSKE_153-1/F 1/418;https://sok.riksarkivet.se/arkiv/kOUH1zNCgQ9Ui2wd3ywz1S;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Gustaf Öhlunds eftr.;61/49;;SE/AC011/DEPOSKE_153-1/F 1/689;https://sok.riksarkivet.se/arkiv/3W2yQzzynUIO5oSSCWzAD61;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Hembygdslitteratur, Johan S. Karlsson;289/52;;SE/AC011/DEPOSKE_153-1/F 2/879;https://sok.riksarkivet.se/arkiv/4CI53kRnt42Zgli1ZkkoJ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Jonssons Möbler;16/48;;SE/AC011/DEPOSKE_153-1/F 1/431;https://sok.riksarkivet.se/arkiv/F3h33dwcyg5HJ4yLhz7z5t;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Jörns Hyvleri;286/50;;SE/AC011/DEPOSKE_153-1/F 2/282;https://sok.riksarkivet.se/arkiv/hVyRc95WRg98e0sSx86Pb5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Revisionsservice AB, No 114;;;SE/AC011/DEPOSKE_153-1/F 36/112;https://sok.riksarkivet.se/arkiv/62qNnrHwj4grwPCYMBHot2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Sandbergs Agentur , No 67;;;SE/AC011/DEPOSKE_153-1/F 36/65;https://sok.riksarkivet.se/arkiv/6wjKIL1GlKMndaMTcE1ki1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
