﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljungarums kyrkoarkiv;;1683;1999;SE/VALA/00227;https://sok.riksarkivet.se/arkiv/xOzyVISwDGHkyE0Q5kVFKB;;Ljungarums församling;Riksarkivet i Vadstena;True
Arkiv;Predikantens vid Ryhovs sjukhus arkiv;;1934;1962;SE/VaLA/03615;https://sok.riksarkivet.se/arkiv/FuqfN5Wj1qcbDI1CFzL644;;Predikanten vid Ryhovs sjukhus;Riksarkivet i Vadstena;True
Karta/ritning;Förslag till omläggning av bergsvägen inom Tveta härad af Jönköpings län;Ingår i kartsamling om två blad och tre textbilagor (VALA:003561-003565);1866;;SE/VALA/01968/J IV/003561;https://sok.riksarkivet.se/arkiv/5nnXlBE4nqoKgcqtqziAd3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Ljungarum kyrka, Jönköping. Ritning till predikstol. Växjö stift Jönköpings Län. F. Sundbärg 1900-05-29.];;1900-05-29;;SE/RA/420475/01/J II/a/J046/00001-00002;https://sok.riksarkivet.se/arkiv/zD29w8zpdf5g8QPODxyiqD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Ryhovs sjukhus, Jönköping, administrationsbyggnad, källarplan";Kopia;1954-08-16;;SE/VALA/03030/J III/000531;https://sok.riksarkivet.se/arkiv/Zj5y0QAJroJPbuKtuFt2F0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Geometrisck delineation uppå Jära byss skog uthmarck sampt hagar, torp och intächter som efter ... landshöfdingens M. G. Lindhielms ... resol. af den 5 maij 1705 ähr ... aftaget ... till en laga dehlnings fullbordan emellan Jönkiöpings stads intressenter å ena sidan och h. assessoren ... Johan Hadelin å andra sidan för sitt frälssehemman Norregård belägne uti Jökiöpings lähn, Tweta härad, Liungarum sochn. Afmätningen skiedde uti juli månad 1705. [Kopia, likalydande med den som landtmätaren Jonas Duker afmät;;1705;;SE/RA/1311/#/2/0042:00001;https://sok.riksarkivet.se/arkiv/BgoeXGUupaskSpu1Iyyin2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Jordebok för Nya Bergkvara]
[sid 70] Liungarum [forts sid 71]";;1637;;SE/RA/720138/#/0001:00040;https://sok.riksarkivet.se/arkiv/mfdwILDFUqQ4nqxOKyMX12;Carl Carlsson Gyllenhielms samling;Gyllenhielm, Carl Carlsson;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta över gränsen mellan Rydhovs kungsladugård och Ljungarums ägor. 1755"".]";;1755;;SE/RA/521/521.09/#/0000:02191;https://sok.riksarkivet.se/arkiv/RA7UXIsZmaAxFDMquKa2D0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af Protokollet, hållet å Landskansliet i Jönköping den 19 December 1866;Ingår i kartsamling om två blad och tre textbilagor (VALA:003561-003565);1866-12-19;;SE/VALA/01968/J IV/003563;https://sok.riksarkivet.se/arkiv/stI0FIlQdqkhAhTfd4kET0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kostnads Förslag öfver anläggning af Bergsvägen inom Tveta Härad af Jönköpings Län;Ingår i kartsamling om två blad och tre textbilagor (VALA:003561-003565);1866-04-23;;SE/VALA/01968/J IV/003564;https://sok.riksarkivet.se/arkiv/TukWTzH9kQTRyCY3Dn7pfA;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
