﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allt Åt Alla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 18:2:3.";2010;2010;SE/MSA/AA00370;https://sok.riksarkivet.se/arkiv/oPXzIcUdbI5FxeoyADMaAC;;Allt åt alla;Malmö stadsarkiv;False
Arkiv;Bellevue Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1981. 1986 gick Slottsstaden och Bellevue samman och bildade Slottstaden-Bellevue S-förening.

Står på hylla 24:1:3.";1981;1986;SE/MSA/AA00161;https://sok.riksarkivet.se/arkiv/YXK0HXGvE4MjAwvjsAUzR3;;Bellevue socialdemokratiska förening Malmö;Malmö stadsarkiv;False
Arkiv;BPA Plåtfacklubb Helsingborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Inte en egen volym. Ingår i volym 2 under A:V på Distrikt 6, som på boxen felaktigt kallas för serie G:1:2. (Se SE/MSA/AA00360).

Står på hylla 2:9:5.";1989;1998;SE/MSA/AA00365;https://sok.riksarkivet.se/arkiv/6cUm9qRg24MqSdyIvcoSP4;;BPA plåtfacklubb Helsingborg;Malmö stadsarkiv;False
Arkiv;Byggnads Malmö. Byggfackens S-Klubb, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1989;1992;SE/MSA/AA00345;https://sok.riksarkivet.se/arkiv/nti2SBmeoKI413028prGb0;;Byggnads malmö. Byggfackens s-klubb Malmö;Malmö stadsarkiv;False
Arkiv;De förenade förbunden avd. 3, Kävlinge;;;;SE/MSA/AA002202;https://sok.riksarkivet.se/arkiv/V5TirjyJcQP7Y3GopCU695;;De förenade förbunden avd. 3;Malmö stadsarkiv;False
Arkiv;Eriksfälts Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 24:2:2.";1969;1996;SE/MSA/AA00175;https://sok.riksarkivet.se/arkiv/NhmvSqLzDoNRjdiYgHxxi2;;Dalby S-förening;Malmö stadsarkiv;False
Arkiv;Fabriksarbetarnas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Grov o Fabriksarbetarnas Erkända Arbetslöshetskassa men bytte 1949 namn till Fabriksarbetarnas Erkända Arbetslöshetskassa.

Detta arkiv består enligt pärmen av 1 volym som innehåller alla dessa 3 serier men jag hittar inte dessa. Detta arkiv verkar saknas. (Borde enligt pärmen stå på hylla 4:1:2.)";1942;1974;SE/MSA/AA00495;https://sok.riksarkivet.se/arkiv/TgnmyBhmiYVM58sSsca064;;Fabriksarbetarnas erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Fabriksklubben A Johnsson & CO: Malmö Oljeraffinaderier.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Fabriksklubben A Johnsson & CO: Malmö Oljeraffinaderier men firmanamnet ändrades den 1 januari 1952 till AB Nynäs Petroleum Oljeraffinaderi Malmö.

Består av 6 volymer.

Står på hylla 4:2:2.";1948;1986;SE/MSA/AA00516;https://sok.riksarkivet.se/arkiv/0MV6sGMJt4AWf1VgzyT008;;"Fabriksklubben A Johnsson &amp; co. Malmö oljeraffinaderier";Malmö stadsarkiv;False
Arkiv;Foreningen Dan i Malmö med dansk hjälpeforeningen;;;;SE/MSA/01919;https://sok.riksarkivet.se/arkiv/DjtRLn7dcagoyFbOcoYRQ0;;Foreningen Dan i Malmö med dansk hjälpeforening;Malmö stadsarkiv;False
Arkiv;Frisörarbetareförbundet Avd. 3 Malmö Semesterhemsstiftelsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 6 november 1950.

Hittar ej i arkivet. Saknas?

Står på hylla ?";1950;1955;SE/MSA/AA00392;https://sok.riksarkivet.se/arkiv/V6xggVehfK6cnzPPexbAy4;;Frisörarbetareförbundet avd. 3 Malmö semesterhemsstiftelsen;Malmö stadsarkiv;False
Arkiv;Föreningen för fattiga skolbarns bespisning;;1905;1947;SE/MSA/00232;https://sok.riksarkivet.se/arkiv/dC5BuWZGE4w5ikTg0WOr92;;Föreningen för fattiga skolbarns bespisning;Malmö stadsarkiv;False
Arkiv;Föreningen för språk- och handelsvetenskap i Malmö;;1880;1896;SE/MSA/00237;https://sok.riksarkivet.se/arkiv/fygv7EaR3o5V2yyvbrISDR;;Föreningen för språk- och handelsvetenskap i Malmö;Malmö stadsarkiv;False
Arkiv;Föreningen Malmö sagostunders sommarhem;;1918;1971;SE/MSA/00240;https://sok.riksarkivet.se/arkiv/aus4P7Iyw2F8UCNr0duml6;;Föreningen Malmö sagostunders sommarhem;Malmö stadsarkiv;False
Arkiv;Föreningen Norden i Malmö;;;;SE/MSA/02144;https://sok.riksarkivet.se/arkiv/z4XSCJ1H7IRHKjyEJc0UO2;;Föreningen Norden;Malmö stadsarkiv;False
Arkiv;Föreningen Södra storbarnkammaren;;1939;1944;SE/MSA/00246;https://sok.riksarkivet.se/arkiv/dDiPRudUv4kfsWMG7vHvv2;;Föreningen Södra storbarnkammaren;Malmö stadsarkiv;False
Arkiv;Gualöv Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:3.";1952;1960;SE/MSA/AA00186;https://sok.riksarkivet.se/arkiv/zFb69CbtLADNzQa0651eE1;;Gualöv arbetarekommun;Malmö stadsarkiv;False
Arkiv;Hotell och Restauranganställdas Förbund, Skånedistriktet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 18:7:2-18:7:5.

Består av 45 volymer.";1919;2008;SE/MSA/AA00060;https://sok.riksarkivet.se/arkiv/xOn7yMHBR2RSM7ZZW01jv7;;Hotell och restauranganställdas förbund, Skånedistriktet;Malmö stadsarkiv;False
Arkiv;Hotell och Restaurangpersonals Förbund, Senare Hotell Och Restauranganställdas Förbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Förbundstidning: Svensk Hotellrevy.

Foto finns.

Minnesskrifter: Krönika 1918-1968 Vi serverar (2 band).

Bildades 1918 under namnet Hotell och Restaurangpersonals Förbund. Heter sedan 1 januari 1961 Hotell och Restauranganställdas Förbund.

Står på hylla 2:1:1.";1918;1968;SE/MSA/AA00572;https://sok.riksarkivet.se/arkiv/Ngx8OzR9C210MfEtJ3Nnm0;;Hotell och restauranganställdas förbund;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Folkets Enighet i Limhamn;;1897;1908;SE/MSA/00335;https://sok.riksarkivet.se/arkiv/XrIhyYdfnQPULP1bbSmycC;;Hundramannaföreningen Folkets Enighet i Limhamn;Malmö stadsarkiv;False
Arkiv;Hyby Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 27 oktober 1912. Sammanslagning 1970 med Bara Arbetarekommun (Hyby-Bara Arbetarekommun).

Står på hylla 24:2:4.";1912;1970;SE/MSA/AA00191;https://sok.riksarkivet.se/arkiv/gmvvdmNbr4cSykI32uooY4;;Hyby arbetarekommun;Malmö stadsarkiv;False
