﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Olof Edler, personarkiv, Offerdal;;1871;1948;SE/FAJ/FAJ_14715-1;https://sok.riksarkivet.se/arkiv/vfKdNec30qzMuGxAz1UV12;;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtfjäll ekonomisk förening;;1981;;SE/FAJ/FAJ_14888-1;https://sok.riksarkivet.se/arkiv/FvwzbcTnQgJQCGEqtdt4O0;;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ivar och Helga Imnander, familjearkiv, Imnäs;;1865;1982;SE/FAJ/FAJ_14763-1;https://sok.riksarkivet.se/arkiv/jyiTAgApr2NDRwii1Dacr5;;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska nationalföreningen mot tuberkulos;;1907;1912;SE/FAJ/FAJ_14366-1;https://sok.riksarkivet.se/arkiv/r6m1efCttKQpXuqsbZfKd2;;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Arkiv;Parkskolans FPU-klubb, Östersund;;1969;1970;SE/FAJ/FAJ_14876-1;https://sok.riksarkivet.se/arkiv/kHxLipEEc4cQiNHtpVWjH2;;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Johan Bergman, personarkiv, Östersund;;1977;1996;SE/FAJ/FAJ_14737-1;https://sok.riksarkivet.se/arkiv/1RbxZv2P44knrERfBoI2I3;;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Vågdalen, Strömsund;;1898;1899;SE/FAJ/FAJ_14382-1;https://sok.riksarkivet.se/arkiv/hhcFsn91H4zRZeNe4wd7T6;;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotoalbum 1938-1951.
Fotografier (fotolista finns i volymen) odat.
Tavla: Imnäs och Oviksfjällen, av Karl Imnander, odat.";2938;2952, odat.;SE/FAJ/FAJ_14763-1/V/26;https://sok.riksarkivet.se/arkiv/jgoZybY9n25OD2RwuwkQf4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Avgånsgbetyg lantmannaskola, avskrift odaterat.
Korrespondens 1919-1937, odat.
Biobiljett, bensinkvitto 1948.
Tryckt häfte: ""Nya visor"" nr 108 1906.
Tryck 1915-1948, odat.
Tom cigarettask, tom tändsticksask odat.";1906;1948, odat.;SE/FAJ/FAJ_14715-1/V/1;https://sok.riksarkivet.se/arkiv/z7ePoBpTKwD2rWU9Of3VN6;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Böcker:
""Olika banor och andra berättelser"" L. Strömberg 1895.
""I skuggan"" J. Hilditch 1899.
""För egen hand"" P. Dorosjenko 1900.
""En fredlös på öarna"" J. Conrad 1909.
""Abrakadabra"" Kurre 1912.
""Bland människor"" Sigrid Gillner 1925.
""Humoristiskt bibliotek"" olika förf. odaterat.
""Världssorg"" J. Lindström odat.";1895;1925, odat.;SE/FAJ/FAJ_14715-1/V/5;https://sok.riksarkivet.se/arkiv/OnGlc3zovALDFzPWtbdVT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
