﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adam Ludvig Lewenhaupts samling;;1697;1719;SE/RA/720005;https://sok.riksarkivet.se/arkiv/FehYFecRrH6d0G02H087k3;;Lewenhaupt, Adam Ludvig |Lewenhaupt, Brita Dorotea |Cruus, Anna Maria (af Gudhem);Riksarkivet i Stockholm/Täby;True
Arkiv;Adliga ätten Bielke;;;;SE/RA/720095/02;https://sok.riksarkivet.se/arkiv/hb0dIRaRrX61j03Gjpu0Y3;Bielkesamlingen;Bielke (släkt);Riksarkivet i Stockholm/Täby;True
Arkiv;Adolph Friederich Stedings arkiv;Handlingar rörande A F Steding ingår även i volymerna E 6539-E 6540 (24-25) och E 6544-E 6545 (29-30).;;;SE/RA/720808/I/IV;https://sok.riksarkivet.se/arkiv/IJWKfgyKFIJ664DyS5Gz0J;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Arkiv;Anders Carl Chemnitz arkiv;Lev 3/2002.;;;SE/ViLA/12675;https://sok.riksarkivet.se/arkiv/xao1HW2srn61u03Gjpu0Y3;;Chemnitz, Anders Carl;Riksarkivet i Visby;True
Arkiv;Anders Kjelssons i Hallom, Myssjö dagbok;;1826;1866;SE/ÖLA/10132;https://sok.riksarkivet.se/arkiv/BJc5BXD6rH6cxG02H087k3;;Kjelsson, Anders;Riksarkivet i Östersund;True
Arkiv;Andreas Bruces personarkiv;;1858;2013;SE/ViLA/13218;https://sok.riksarkivet.se/arkiv/2fD62wawzIR6AcQY4WszY9;;Bruce, Andreas;Riksarkivet i Visby;True
Arkiv;Armfelt, Gustaf Maurits Diedrik Fromhold, arkiv;;;;SE/KrA/0035:0025;https://sok.riksarkivet.se/arkiv/YaxWvocCSKALhZZQ8uimF0;;Armfelt, Gustaf Maurits Diedrik Fromhold;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Arosenius, Fredrik, arkiv;;;;SE/KrA/0035:0026;https://sok.riksarkivet.se/arkiv/9azRBMtFoA9KY2H2ACzpLE;;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Arsenius, Johan (John) Georg, arkiv;;;;SE/KrA/0035:0029;https://sok.riksarkivet.se/arkiv/3ILst1jlYaYqVxcSrHxH72;;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Axel Munthes arkiv;;;;SE/RA/721360;https://sok.riksarkivet.se/arkiv/Tp1bCTomaKMVT0c9t1XLA0;;Munthe, Axel;Riksarkivet i Stockholm/Täby;True
