﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ättekullakyrkan. Huvudbyggnad, sektion A-A;;1983;;SE/LLA/13674/# 2/A27097;https://sok.riksarkivet.se/arkiv/jYzGMiafEIPIZRVMf8VDG0;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Ättekullakyrkan. Sidobyggnad, sektion A-A;;1983;;SE/LLA/13674/# 2/A27099;https://sok.riksarkivet.se/arkiv/o4nClzfkZgJ4aFyAyPbVgC;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Ättekullakyrkan. Sidobyggnad, sektion A-A och B-B;;1983;;SE/LLA/13674/# 2/A27098;https://sok.riksarkivet.se/arkiv/H6jrY4Zf9qQ0xFB9EEj4N0;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Raus församlingshus. Ombyggnad. Vindsplan samt sektion A-A;;1979;;SE/LLA/13674/# 2/A26759;https://sok.riksarkivet.se/arkiv/oZhL4pmkyYH4iQWJ6Qwzm9;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Kv Balder 19, Helsingborg. Sektioner A-A och B-B;;1999;;SE/LLA/13674/# 2/A26410;https://sok.riksarkivet.se/arkiv/ytGjqMwkA234hjAtba63t0;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Raus församlingshus. Sektion A B och C;;1928;;SE/LLA/13674/# 2/A26722;https://sok.riksarkivet.se/arkiv/MBAdKbUbtqQYR95InVfAD0;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Förslag till aktivering av entrén. Alternativ 2;;1969;;SE/LLA/13674/# 1/A25371;https://sok.riksarkivet.se/arkiv/nJaAmXndoq6dggDgLS82X3;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Stg 456 Pålsjö Helsingborg. Personalbyggnad [Sektion A-K];;1979;;SE/LLA/13674/# 2/A26614;https://sok.riksarkivet.se/arkiv/2k6zqw5ryvDhcZgDRyygnl;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Stg 456 Pålsjö Helsingborg. Personalbyggnad [Sektion A-E];;1979;;SE/LLA/13674/# 2/A26620;https://sok.riksarkivet.se/arkiv/8gDEg9pjdqzVNzjSIvrSN4;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Kv Alterälven 1, Helsingborg. Ombyggnad, sektioner A och B, situationsplan;;1982;;SE/LLA/13674/# 2/A27204;https://sok.riksarkivet.se/arkiv/tcYeGtOJDqQBNDABL1fqz3;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Kyrka. Adolfsbergs fritidsgård nr 1, Helsingborg. Sektion 1-2;;1975;;SE/LLA/13674/# 1/A25818;https://sok.riksarkivet.se/arkiv/TTCYBo9zqIFCnzipzAL9AC;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Förslag till aktivering av entrén. Alternativ 2, moment 1 och 3;;1969;;SE/LLA/13674/# 1/A25370;https://sok.riksarkivet.se/arkiv/KdlaLkCRF4QzsE9Tis0CJ2;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;Kv Alterälven 1, Helsingborg. Ombyggnad, sektioner A och B, situationsplan. Uppmätningsritning;;1982;;SE/LLA/13674/# 2/A27209;https://sok.riksarkivet.se/arkiv/oyepBMAczvDeyEcEbn1Cu9;Helsingborgs kyrkliga samfällighets arkiv;Helsingborgs kyrkliga samfällighet;Riksarkivet i Lund;False
Karta/ritning;[Stadsplan över Helsingborg med inritad upplagsplats för fiskebåtar vid Pålsjö (1924).];;;;SE/RA/420472/19/01/J II a/J II a 2/1325:00002;https://sok.riksarkivet.se/arkiv/jXyMaW0C7YR3nLVoTHPd11;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förändring af stadsplanen för Kvarteren Skäret, Pålsjö, Kompassen, Skeppet, Hafvet och Stranden i Hälsingborg. Upprättadt i augustri 1919 af Sigfrid Ewald.;;1919;;SE/RA/420472/19/01/J II a/J II a 2/1325:00001;https://sok.riksarkivet.se/arkiv/NagkvqK6gace2DIuAcmyW7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:22);1811;1812;SE/RA/870001/2/12/292;https://sok.riksarkivet.se/arkiv/0T33jb6oa4AHkqm0ejpu20;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:27);1818;1820;SE/RA/870001/2/12/294;https://sok.riksarkivet.se/arkiv/M28zVhnNZoFJ6VDjkTRmp4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:31);1827;1832;SE/RA/870001/2/12/21;https://sok.riksarkivet.se/arkiv/rwA6u2Nrp46H5do6sNzfn5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:45);1855;1861;SE/RA/870001/2/12/308;https://sok.riksarkivet.se/arkiv/5SQvmSDozIJ7kxhFQbxRf4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:56);1869;1874;SE/RA/870001/2/12/225;https://sok.riksarkivet.se/arkiv/moDklzY59YH82guAdO3LS5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
