﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Isaksons Karl brevsamling;;;;SE/AB144/BREVSAML_799-1;https://sok.riksarkivet.se/arkiv/zaC2eZokcg55mghNNjlPu5;;Brevsamlingar.Isakson, Karl;Nationalmuseum;False
Arkiv;Brevsamlingar.Josephson Ernst brevsamling;;1858;1898;SE/AB144/BREVSAML_1-1;https://sok.riksarkivet.se/arkiv/sRHYd3Cf8q6KeZonz2a9v2;;Brevsamlingar.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Bagge Eva;;;;SE/AB144/EA_665-1;https://sok.riksarkivet.se/arkiv/p0UzXJSyn97iOdKcQv15E9;;Enskilda arkiv, personarkiv.Bagge, Eva;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Forseth, Einar;;;;SE/AB144/EA_686-1;https://sok.riksarkivet.se/arkiv/vRKrnKIn94zT6PsTX9b2s2;;Enskilda arkiv, personarkiv.Forseth, Einar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hedvig Eleonora;;;;SE/AB144/EA_697-1;https://sok.riksarkivet.se/arkiv/gwsHK2fgwqcFjo3G9DDfj1;;Enskilda arkiv, personarkiv.Hedvig Eleonora;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lindström Håkan;;1969;2000;SE/AB144/EA_804-1;https://sok.riksarkivet.se/arkiv/uOzWJuNVQgD1YzzZA4isg5;;Enskilda arkiv, personarkiv.Lindström Håkan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;;1802;1941;SE/AB144/EA_749-1;https://sok.riksarkivet.se/arkiv/GcOUzq8TkgTAmJXXqWRNx0;;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sirén, Osvald;;;;SE/AB144/EA_750-1;https://sok.riksarkivet.se/arkiv/1ZwhOgzyFf9cGdksMnUag8;;Enskilda arkiv, personarkiv.Sirén, Osvald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wollin, Nils G.;;;;SE/AB144/EA_773-1;https://sok.riksarkivet.se/arkiv/KWjfkJvWjacHnWBqvXyPM4;;Enskilda arkiv, personarkiv.Wollin, Nils G.;Nationalmuseum;False
Arkiv;Brevsamlingar.Friedländer, Herman Brevsamling;;;;SE/AB144/BREVSAML_792-1;https://sok.riksarkivet.se/arkiv/mfc0sV9Tzw3BX3HCldyQkB;;Brevsamlingar.Friedländer, Herman;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desmarée, Georg;;;;SE/AB144/EA_676-1;https://sok.riksarkivet.se/arkiv/zmVJi8weSgRFkDfFUtoqS7;;Enskilda arkiv, personarkiv.Desmarée, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desprez, Louis Jean;;;;SE/AB144/EA_677-1;https://sok.riksarkivet.se/arkiv/Rt63eua6zYNVC4LGTs5l54;;Enskilda arkiv, personarkiv.Desprez, Louis Jean;Nationalmuseum;False
