﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Förteckning barnavårdsmannaskap;Serien inbunden;;;SE/F246/TRASB_10-1/D 4;https://sok.riksarkivet.se/arkiv/Q9gFTR3UKaYpUXchSxgyl3;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Serie;Kassaböcker;Serien inbunden;;;SE/F246/TRASB_7-1/G 1;https://sok.riksarkivet.se/arkiv/WUhzHJewgI98LsL9wgxO77;HEMHJÄLPSNÄMNDEN;SÄBY KOMMUN.HEMHJÄLPSNÄMNDEN;Tranås centralarkiv;False
Serie;Motboksansökningar;Serien i kartong;;;SE/F246/TRASB_11-1/F 1;https://sok.riksarkivet.se/arkiv/rfRYztD4dYPCXRjrdB40yD;NYKTERHETSNÄMNDEN;SÄBY KOMMUN.NYKTERHETSNÄMNDEN;Tranås centralarkiv;False
Serie;Reglementen, läroplaner;Serien i kartong.;;;SE/F246/TRASB_1-1/F 1;https://sok.riksarkivet.se/arkiv/SzU5y2zIBGYKqzf1wEt76w;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Skogsaccislängder;Serien i kartong;;;SE/F246/TRASB_6-1/G 6;https://sok.riksarkivet.se/arkiv/tyiwxOP8bQJ52XWkxd3Xi6;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Serie;Protokoll;Serien inbunden och i kartong.;;;SE/F246/TRASB_1-1/A 1;https://sok.riksarkivet.se/arkiv/D6pV8RZOW42Rx1PylLGuw3;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Serie;Dagböcker;Serien inbunden;;;SE/F246/TRASB_3-1/D 2;https://sok.riksarkivet.se/arkiv/f4FGuhfqsqsvm6AkZ8sA70;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Examenskataloger;Serien inbunden;;;SE/F246/TRASB_3-1/D 4;https://sok.riksarkivet.se/arkiv/1oWvyvzY1T1iOmT9wdTIP6;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Serie;Lånejournaler;Serien inbunden;;;SE/F246/TRASB_2-1/D 2;https://sok.riksarkivet.se/arkiv/mzAQACEdwgFVn5dWRW2Ln6;SKOLBIBLIOTEK;SÄBY KOMMUN.SKOLBIBLIOTEK;Tranås centralarkiv;False
Serie;Utskrivningsböcker;Serien inbunden;;;SE/F246/TRASB_3-1/D 8 B;https://sok.riksarkivet.se/arkiv/y7MEZzaYYf4ip2rzCgy5YP;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
