﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB FOLKETS HUS I VÄXJÖ;;1919;1977;SE/G011/REA000068543;https://sok.riksarkivet.se/arkiv/fm6TZHpeIKU4gqS1ORmFz1;;FOLKETS HUS I VÄXJÖ, AB;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N O 1126 I HOVMANTORP;;1924;1969;SE/G011/REA000067741;https://sok.riksarkivet.se/arkiv/OjzZKnLi0IJCo2zzv4jo2M;;ABF-LOKALAVDELNING 1126 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;ABF VÄSTRA KRONOBERG;;2004;;SE/G011/KA_772-1;https://sok.riksarkivet.se/arkiv/1Udgp7IshKoOOIsLAEFzX7;;ABF VÄSTRA KRONOBERG;Kronobergsarkivet;False
Arkiv;ABF ÄLMHULT;;;;SE/G011/KA_3434-1;https://sok.riksarkivet.se/arkiv/qodz8wtFLI3819c5ePnlu2;;ABF ÄLMHULT;Kronobergsarkivet;False
Arkiv;AB LAMMHULTS STOL- OCH SNICKERIFABRIK;;;;SE/G011/KA_3269-1;https://sok.riksarkivet.se/arkiv/9lzDwjswGQVMj1P8dceu52;;AB LAMMHULTS STOL- OCH SNICKERIFABRIK;Kronobergsarkivet;False
Arkiv;AHNSTRÖMS GULDSMEDSAFFÄR I VÄXJÖ;;;;SE/G011/KA_988-1;https://sok.riksarkivet.se/arkiv/VVb3T6rWP4MJP6pLp7lzH4;;AHNSTRÖMS GULDSMEDSAFFÄR I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ALGUTSBODA MISSIONSFÖRSAMLING;;1883;1934;SE/G011/REA000068418;https://sok.riksarkivet.se/arkiv/5qkT9jrFd4Itz6b9DAyW67;;ALGUTSBODA MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;ALLBOKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;;;;SE/G011/KA_2043-1;https://sok.riksarkivet.se/arkiv/82Z34hO1cK60RXupa1vg82;;ALLBOKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;Kronobergsarkivet;False
Arkiv;ALLBO LANDSTINGSVALKRETS AV CENTERPARTIET;;1935;1967;SE/G011/REA000028910;https://sok.riksarkivet.se/arkiv/unxSxFzhAoVCADQ35WM2N0;;ALLBO LANDSTINGSVALKRETS AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;ALMUNDSRYDS SOCKENS BRANDFÖRSÄKRINGSBOLAG;;;;SE/G011/KA_3726-1;https://sok.riksarkivet.se/arkiv/cPQ4aHYRM46SPYTQsPK8t0;;ALMUNDSRYDS SOCKENS BRANDFÖRSÄKRINGSBOLAG;Kronobergsarkivet;False
Arkiv;ALVESTA BAPTISTFÖRSAMLING;;;;SE/G011/KA_2934-1;https://sok.riksarkivet.se/arkiv/N2fOcTdagasH50zA5soaW1;;ALVESTA BAPTISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;ALVESTA KONSTFÖRENING;;;;SE/G011/KA_1662-1;https://sok.riksarkivet.se/arkiv/PEym3GtdiwPGKz2B33gSg3;;ALVESTA KONSTFÖRENING;Kronobergsarkivet;False
