﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Falkmans register (ex 1);"Registret består av förteckningar över handlingar rörande Skåne, Halland och Blekinge före 1660, som förvaras i det Kungl. danska geheimearkivet. Landsarkivet har två exemplar av registret; 30162 och 30091. 
Registret utlånas endast på mikrofiche, vilka finns i forskarsalen, och finns även tillgängligt digitalt.";1845;1846;SE/LLA/30091;https://sok.riksarkivet.se/arkiv/meYqdkxXZKkp98ohmcDw63;;Falkman, Ludvig Berckhan (generaldirektör, historiker);Riksarkivet i Lund;True
Arkiv;Fridlevstads kyrkoarkiv;En gåva med handlingar rörande Gerhard von Wachenfelts predikningar inkom i maj 2017, vilka kommer att inordnas i arkivet. En tilläggsleverans av 7 hyllmeter främst kyrkokommunala handlingar inkom i augusti 2018.;1660;1999;SE/LLA/13538;https://sok.riksarkivet.se/arkiv/prTCXijgpqzIIxvCSIcKF2;;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Arkiv;Hasslövs kyrkoarkiv;Tilläggsleverans av 5,6 hyllmeter främst kyrkokommunala handlingar i juli 2017 samt 6,1 hyllmeter i mars 2018.;1625;1999;SE/LLA/13149;https://sok.riksarkivet.se/arkiv/b8W8oKq7Hqwu1orQoj44b1;;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Arkiv;Landskrona tvångsarbetsanstalts arkiv;;1889;1947;SE/LLA/10266;https://sok.riksarkivet.se/arkiv/d48qM2UOOqz8N7p6UQVPI6;;Gulich, Carl Jonas Emil (fängelsedirektör)|Statens vårdanstalt för kvinnliga alkoholister|Stiftelsen hildero|Tvångsarbetsanstalten i Landskrona;Riksarkivet i Lund;True
Volym;;Infl. från Vissefjärda.;1819;1845;SE/LLA/13538/H II a/8;https://sok.riksarkivet.se/arkiv/2q8bFSCtHKsP6ptP7cOsf3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Inflyttningslängd 1911-1934. Utflyttningslängd 1911-1915.;1911;1934;SE/LLA/13538/B/5;https://sok.riksarkivet.se/arkiv/NrxxzHQWzv8ewZiyW1tZDF;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden.;;;SE/LLA/13149/E I;https://sok.riksarkivet.se/arkiv/dUaH9tqVfK6Fo1dmpIgqH0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden.;;;SE/LLA/13538/D I;https://sok.riksarkivet.se/arkiv/WgzlrpEXCoF61u46apCMs7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Uppgifterna 1714-1719 är ej helt likalydande med dem i C:1.;1714;1772;SE/LLA/13149/C I/2;https://sok.riksarkivet.se/arkiv/5akLRFzDWoRAhUR3Kz7Y15;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Volym I.;1866;1870;SE/LLA/13538/A I/21;https://sok.riksarkivet.se/arkiv/ZMCdxJ3CSqwPMZbG9rswW0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1880;1890;SE/LLA/13538/A I/25;https://sok.riksarkivet.se/arkiv/GA5IzSiTFQRAWg6jmeAyg4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1880;1890;SE/LLA/13538/A I/26;https://sok.riksarkivet.se/arkiv/vjb4pwWCxqzNsyzgzzG0PZ0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II. Uppslag 385-768. Perstorp, Pålycke, Uddabygd, Emmeryd, Bjälkatorp, Harstorp, Fridlevstad, Björkeryd, Stuveryd, Larum, Karsabäck, Bränteknuva, Målatorp, samt på församlingen skrivna.;1900;1910;SE/LLA/13538/A II a/2;https://sok.riksarkivet.se/arkiv/dLRpdAw5WaM0qHIuJxa500;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1856;1861;SE/LLA/13149/A I/15;https://sok.riksarkivet.se/arkiv/CqA1f8Vz4g1M88jyWppIED;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1923;1953;SE/LLA/13149/C I/10;https://sok.riksarkivet.se/arkiv/MOy2SdYIsgFQBTsVJvhF53;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1861;1886;SE/LLA/13149/C I/6;https://sok.riksarkivet.se/arkiv/FdDxlrUsoqAUGNyAF3piyB;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1861;1894;SE/LLA/13149/F I/1;https://sok.riksarkivet.se/arkiv/gQAs0zpQAw12bip6EVVoo3;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1846;1850;SE/LLA/13538/A I/14;https://sok.riksarkivet.se/arkiv/zi00PiS52AR1xkD7XpqzXE;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1818;;SE/LLA/13538/A I/7;https://sok.riksarkivet.se/arkiv/ZHffTeo0rKstjzVuhdJuF0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1834;;SE/LLA/13538/A I/8;https://sok.riksarkivet.se/arkiv/PLMWpugkzQPEFZ8AYw2tE4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1895;1913;SE/LLA/13538/C I/8;https://sok.riksarkivet.se/arkiv/HqoSA0T2RKYJ9KYw8o6dp3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1860;;SE/LLA/13538/H II/25;https://sok.riksarkivet.se/arkiv/o5pHD2tkGKQHLbqVfDPrv2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1863;;SE/LLA/13538/H II/28;https://sok.riksarkivet.se/arkiv/AdyacSkYW2FERCENiSdhD0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Flyttningslängder;Serien inbunden. Luckor 1899-1904 och 1916-1922.;;;SE/LLA/13149/B;https://sok.riksarkivet.se/arkiv/ece9syavwIF8eqzvEzCy1J;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker. Duplett- och kladdserien;Serien inbunden.;;;SE/LLA/13538/C II;https://sok.riksarkivet.se/arkiv/9nMOcruWzYV9BJjvO9z7m7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;"Förteckningar över handlingar rörande Skåne, Halland och
Blekinge
";Två volymer innehållande förteckningar över handlingar rörande Skåne, Halland och Blekinge förvarade i Kungl. danska Geheimearkivet, på Kungl. Maj:ts nådiga befallning utförda 1845-1846 av förste lantmätaren i Malmöhus län Ludvig B. Falkman.;;;SE/LLA/30091/-;https://sok.riksarkivet.se/arkiv/TzmreTFFE2TVp7XuXAyvlD;Falkmans register (ex 1);Falkman, Ludvig Berckhan (generaldirektör, historiker);Riksarkivet i Lund;True
Volym;;Mikrokort. Originalet filmat 1958, saknas därefter.;1863;1867;SE/LLA/13538/A III/1;https://sok.riksarkivet.se/arkiv/FuRtjeKu5qIzXz6haF8zf2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1840;1846;SE/LLA/13538/A I/12;https://sok.riksarkivet.se/arkiv/hCzQUMThMQ5NvHLDa2wH83;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1870;1880;SE/LLA/13538/A I/23;https://sok.riksarkivet.se/arkiv/ONxeYXLTKaoIXt8X6fgS83;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1890;1900;SE/LLA/13538/A I/27;https://sok.riksarkivet.se/arkiv/YsAfgkkTDawp30XU2z5sv7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1805;;SE/LLA/13538/A I/3;https://sok.riksarkivet.se/arkiv/3S7ySbWy4TEeTYNQBTlVcA;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1852;;SE/LLA/13538/H II/17;https://sok.riksarkivet.se/arkiv/FSUQgpKzkI5IjRUksIGEO4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1853;;SE/LLA/13538/H II/18;https://sok.riksarkivet.se/arkiv/KKhaVHUozwBBlT8HALMup7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1856;;SE/LLA/13538/H II/21;https://sok.riksarkivet.se/arkiv/7Lp2zkoSfoFD2Ts6lwE0Y3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1826;1831;SE/LLA/13149/A I/11;https://sok.riksarkivet.se/arkiv/o2ARBFdPxaoiwsMiRdcTN1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1869;1877;SE/LLA/13149/A I/17;https://sok.riksarkivet.se/arkiv/KQuPCM9NYaw4hOaNGGfdP0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1756;1832;SE/LLA/13149/L I a/2;https://sok.riksarkivet.se/arkiv/lPHpcLrbH4wl3FJsygGxR0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Flyttningslängder;;;;SE/LLA/13538/B;https://sok.riksarkivet.se/arkiv/OKPtSgTUZ4Y10AETgibcG3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker. Huvudserien;Serien inbunden.;;;SE/LLA/13538/C I;https://sok.riksarkivet.se/arkiv/TSAIJR9z5Q5Ud3OBRrfh72;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Infl. från diverse församlingar i Småland. II.;1820;1845;SE/LLA/13538/H II a/10;https://sok.riksarkivet.se/arkiv/Sn7Ca3KtY4wqyWdXq1a3Q3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Längder 1815, 1822, 1824.;1815;1824;SE/LLA/13538/A I/6;https://sok.riksarkivet.se/arkiv/9I8KuvMC0K2SM8JXldDvx2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Längder över nattvardsgäster (kommunionlängder);Serien inbunden.;;;SE/LLA/13538/D II;https://sok.riksarkivet.se/arkiv/zBszAFBsh5BkoHyVdqHlaD;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
