﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Prosten Carl Herman Thöléns samling av predikningar mm;"Carl Thölén 1871-1942 var prost i Vasa församling, Göteborg.
Serien i kartonger.";;;SE/GLA/12795/A II k;https://sok.riksarkivet.se/arkiv/FLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prosten David Hellbergs predikningar;Serien i kartonger. Ture David Hellberg, 1818 30/12-1902 2/10, avlade teor. teol. ex. 1841, prakt. teol. ex. 1842 och prästvigdes s.å. 2/12 samt avlade pastoralexamen 1854. David Hellberg var först vice pastor i Lundby fr. 1853, blev därefter domkyrkoadjunkt i Gbg 1860 och stadskateket i Gbg 1861 samt utnämndes till kyrkoherde i Tanum 1862 2/1 (tilltr. 1863). Hellberg var även kontraktsprost i Vikornes norra kontrakt 1867-1884.;;;SE/GLA/12795/A III 20;https://sok.riksarkivet.se/arkiv/K5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prosten Tage Orrgårds predikningar och kasualtal;"Serien i kartonger.
Tage Jöns Evald Orrgård (tid Ohlsson) var f. 1897 11/5, avlade teol.fil.ex. 1916 31/10, teol. kand. 1919 15/12 och teol. lic. 1934 31/5 samt prästvigdes 1920. Tage Orrgård blev först komminister i Hallingeberg 1921 21/9 (tilltr. 1922 1/3), senare kyrkoherde i Hjorted 1923 31/10, (tilltr 1925 1/5) komminister i Haga förs. Gbg 1933 12/4, (tilltr 1934 1/5) och utnämndes till kyrkoherde i Haga 1940 2/7 (tilltr 1940 1/12). Orrgård blev senare kyrkoherde i Mölndal samt kontraktsprost.";;;SE/GLA/12795/A III 13;https://sok.riksarkivet.se/arkiv/I5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Gårdshandlingar m.m.;Serien i kartonger. För uppgifter om donatorer m m se även den äldre arkivförteckningen. Volymerna 1,2,4,19,26,32 är mikrofilmade.;;;SE/VA/90043/-;https://sok.riksarkivet.se/arkiv/csvqYyWnHgPBZefvy7l0W1;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Serie;Kyrkoherde Aaron Norrmans predikningar, kasualtal och övriga teologiska handlingar;Aaron Norrman, 1846 6/8-1898 22/4 prästvigdes 1868, avlade Pastoralexamen 1876, blev komminister i Tranemo 1874, kyrkoherde i Veddige 1879 31/1 (tilltr. 1882), utnämndes till prost 1887 7/4 och kontraktsprost i Fjäre och Viske kontrakt 1895;;;SE/GLA/12795/A III 9;https://sok.riksarkivet.se/arkiv/M5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Johan Gadds predikningar och kasualtal;"Serien i kartonger.
Johan (Janne) Gadd, 1849 26/7-1926 2/9, prästvigdes 1875, avlade pastoralexamen 1879 29/10, blev fängelsepredikant i Halmstad 1879 9/7, komminister där 1888 15/9 (tillträdde ej) utnämndes till kyrkoherde i Torup 1889 5/4 (tillträdde s å) samt blev prost 1924 10/4.";;;SE/GLA/12795/A III 15;https://sok.riksarkivet.se/arkiv/IbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Biografica;Serien i kartonger.;;;SE/GLA/12795/F I;https://sok.riksarkivet.se/arkiv/NrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Carl Severin Lindblads samling av predikningar m. m.;"Serien i kartonger.
Carl Severin Lindblad (1867-1939) kh. i Ljungby pastorat.";;;SE/GLA/12795/A II f;https://sok.riksarkivet.se/arkiv/ELrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;G. A. Boyes samling av predikningar m. m;"Serien inb. 
Gustaf Adolf Boye, f. 1826 i Göteborg, d. i Skara 1904. Bokhandlare i Borås.";;;SE/GLA/12795/A II a;https://sok.riksarkivet.se/arkiv/D5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Tidningsurklipp;Kartonger.;;;SE/GLA/12795/F IV;https://sok.riksarkivet.se/arkiv/ObrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
