﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Kisa;;;;SE/E023/RO_7-1;https://sok.riksarkivet.se/arkiv/JJyIzna3dD8XsW2VsWBst3;;Barn och kvinnocentrum.Kvinnohälsan Kisa;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;;1900;1972;SE/E023/LIO_29-1;https://sok.riksarkivet.se/arkiv/G3zmWF6q0Q1Mn2lyT3dup0;;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrala verkstadsskolan i Mjölby;;1950;1971;SE/E023/LIO_42-1;https://sok.riksarkivet.se/arkiv/LWQ4iADYSa2ZHAYTWlvJy2;;Centrala verkstadsskolan i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Diagnostikcentrum;;;;SE/E023/RO_27-1;https://sok.riksarkivet.se/arkiv/ZILOTfZkFqUmUfROFRnoE0;;Diagnostikcentrum.Diagnostikcentrum;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;;1953;2003;SE/E023/RO_41-1;https://sok.riksarkivet.se/arkiv/HHvtURoFLaM9CgesLqrO20;;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Skänninge;;1942;1978;SE/E023/LIO_57-1;https://sok.riksarkivet.se/arkiv/AeFRw1RebqURPayCNOhea3;;Distriktsdispensären i Skänninge;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Boxholm;;1942;1952;SE/E023/LIO_70-1;https://sok.riksarkivet.se/arkiv/mZOdv0ftg4guSH2eDn4ey6;;Distriktssköterskan i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Trehörna, Ödeshög;;;;SE/E023/LIO_81-1;https://sok.riksarkivet.se/arkiv/ZE0JxAdLkawTa8TdvAPKt1;;Distriktssköterskemottagningen i Trehörna, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epideminämnden;;1905;1941;SE/E023/LIO_84-1;https://sok.riksarkivet.se/arkiv/pyUWfUeu3w50KU6IIEpjQ1;;Epideminämnden;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Berga, Linköping;;;;SE/E023/RO_194-1;https://sok.riksarkivet.se/arkiv/ad9rwCJ6eqEB4yFlvNMV82;;Folktandvården Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Hageby, Norrköping;;;;SE/E023/RO_193-1;https://sok.riksarkivet.se/arkiv/yXFRI0hZbQRHsavZ46qQQ5;;Folktandvården Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mjölby;;;;SE/E023/RO_106-1;https://sok.riksarkivet.se/arkiv/UWa9y1aEYgDBFJIxxJfiN4;;Folktandvården Mjölby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Motala;;;;SE/E023/RO_109-1;https://sok.riksarkivet.se/arkiv/kW1snUzjWwHLWmRYn3YKh1;;Folktandvården Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens centrala distriktskansli;;1981;1992;SE/E023/LIO_102-1;https://sok.riksarkivet.se/arkiv/9QyvNh8MBY58b9UeSBqpA3;;Folktandvårdens centrala distriktskansli;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab;;1996;2003;SE/E023/RO_47-1;https://sok.riksarkivet.se/arkiv/MMv0M27XhaEJOVmqSXJwf2;;Folktandvårdens stab;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Söderköping;;;;SE/E023/RO_201-1;https://sok.riksarkivet.se/arkiv/PiUjjjuRHqs3Mzm3fK43t0;;Folktandvården Söderköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdens hus, Norrköping;;;;SE/E023/LIO_320-1;https://sok.riksarkivet.se/arkiv/u0ch3PeLyY33IccGpHffZ3;;Hemsjukvårdens hus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Linköping;;1955;1991;SE/E023/LIO_451-1;https://sok.riksarkivet.se/arkiv/HXqfgga68aoC6GbnClO5Q1;;Hemsjukvårdsbyrån i Linköping;Regionarkivet i Östergötland;False
Arkiv;Högbyhus vårdhem, Motala;;;;SE/E023/LIO_131-1;https://sok.riksarkivet.se/arkiv/mXFzEwnPEYLNcckUja1zzU;;Högbyhus vårdhem, Motala;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhusets modernisering, kommittén för;;1948;1952;SE/E023/LIO_148-1;https://sok.riksarkivet.se/arkiv/GfjFj8eJGKY0RKAb7NnkN2;;Kolmårdssjukhusets modernisering, kommittén för;Regionarkivet i Östergötland;False
Arkiv;Landstingsfotograferna i Östergötland;;1968;2010;SE/E023/LIO_167-1;https://sok.riksarkivet.se/arkiv/lUfzqb0EqAFNIMvx0sPkR7;;Landstingsfotograferna i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Medicinska arkivet;;1877;1973;SE/E023/LIO_180-1;https://sok.riksarkivet.se/arkiv/bsV3cwqztoB1IdBuz8QuP6;;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala: Barn- och kvinnocentrum;;;;SE/E023/LIO_185-1;https://sok.riksarkivet.se/arkiv/MJlKlJ1qy2VLkOuYzWIr3A;;Lasarettet i Motala, Barn- och kvinnocentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, LAH-kliniken;;1972;2009;SE/E023/LIO_432-1;https://sok.riksarkivet.se/arkiv/ZUzMzEOzwSdqB2fwtokS7C;;Lasarettet i Motala, LAH-kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Medicinkliniken;;;;SE/E023/LIO_191-1;https://sok.riksarkivet.se/arkiv/mkHngKo1maEVzzCUi9cEs3;;Lasarettet i Motala, Medicinkliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Mödravårdscentralen;;2009;;SE/E023/LIO_193-1;https://sok.riksarkivet.se/arkiv/IuNevqPiz2NFsvLbN4kzND;;Lasarettet i Motala, Mödravårdscentralen;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Intensivvårdsavdelningen;;1967;1970;SE/E023/LIO_219-1;https://sok.riksarkivet.se/arkiv/jym93zsV61DgmpHgqYyRGH;;Länslasarettet i Vadstena, Intensivvårdsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;;1951;;SE/E023/RO_138-1;https://sok.riksarkivet.se/arkiv/05QIqqs7HqI8eCMCzRvs07;;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Medicinskt Media Center, Linköping;;1974;1995;SE/E023/LIO_231-1;https://sok.riksarkivet.se/arkiv/NhVy7AevHgNT2M17X5iLC6;;Medicinskt Media Center, Linköping;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Kisa;;;;SE/E023/LIO_236-1;https://sok.riksarkivet.se/arkiv/zOrCMMxR5QB8xLHOiUO8M5;;Mödra- och barnavårdsstationen i Kisa;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Vadstena;;;;SE/E023/LIO_247-1;https://sok.riksarkivet.se/arkiv/uaw4pM977KwZRktXti35k1;;Mödravårdscentralen Vadstena;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;;;;SE/E023/RO_70-1;https://sok.riksarkivet.se/arkiv/3HbyDlZLjg7LMtgLAozjAB;;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Habiliteringen i Linköping;;;;SE/E023/RO_71-1;https://sok.riksarkivet.se/arkiv/6z35ULnhE2LNnONFPnS9d5;;Närsjukvården i västra östergötland.Habiliteringen i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Söderköping;;1957;2016;SE/E023/RO_15-1;https://sok.riksarkivet.se/arkiv/DG5nBbHA0423LMFxgI9yI0;;Primärvårdscentrum.Vårdcentralen Söderköping;Regionarkivet i Östergötland;False
Arkiv;Prioriteringscentrum (PrioCentrum), Linköping;;;;SE/E023/LIO_268-1;https://sok.riksarkivet.se/arkiv/pj1KvLu4346CzNO3MhJhy0;;Prioriteringscentrum (PrioCentrum), Linköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykosenheten, Norrköping;;;;SE/E023/RO_151-1;https://sok.riksarkivet.se/arkiv/bUTNZioNvqoM0CZdyYbOm6;;Psykiatricentrum.Psykosenheten, Norrköping;Regionarkivet i Östergötland;False
