﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bolstads kyrkoarkiv;;1451;;SE/GLA/13043;https://sok.riksarkivet.se/arkiv/gycT1r8xweZJUG018W43t3;;Bolstads församling;Riksarkivet i Göteborg;True
Arkiv;Dalskogs kyrkoarkiv;;;;SE/GLA/13083;https://sok.riksarkivet.se/arkiv/pDCw3gHtrH6cyG018W43t3;;Dalskogs församling;Riksarkivet i Göteborg;True
Arkiv;Erikstads kyrkoarkiv;;;;SE/GLA/13104;https://sok.riksarkivet.se/arkiv/tjCw3gHtrH6cyG018W43t3;;Erikstads församling;Riksarkivet i Göteborg;True
Arkiv;Grinstads kyrkoarkiv;;;;SE/GLA/13159;https://sok.riksarkivet.se/arkiv/3TGw3gHtrH6cyG018W43t3;;Grinstads församling;Riksarkivet i Göteborg;True
Arkiv;Gunnarsnäs kyrkoarkiv;;;;SE/GLA/13171;https://sok.riksarkivet.se/arkiv/5jGw3gHtrH6cyG018W43t3;;Gunnarsnäs församling;Riksarkivet i Göteborg;True
Arkiv;Holms kyrkoarkiv;;;;SE/GLA/13648;https://sok.riksarkivet.se/arkiv/kTKw3gHtrH6cyG018W43t3;;Holms församling;Riksarkivet i Göteborg;True
Arkiv;Järns kyrkoarkiv;;;;SE/GLA/13264;https://sok.riksarkivet.se/arkiv/RTGw3gHtrH6cyG018W43t3;;Järns församling;Riksarkivet i Göteborg;True
Arkiv;Skålleruds kyrkoarkiv;;;;SE/GLA/13481;https://sok.riksarkivet.se/arkiv/9jKw3gHtrH6cyG018W43t3;;Skålleruds församling;Riksarkivet i Göteborg;True
Arkiv;Örs kyrkoarkiv (P-län);;;;SE/GLA/13675;https://sok.riksarkivet.se/arkiv/qDKw3gHtrH6cyG018W43t3;;Ör församling;Riksarkivet i Göteborg;True
Volym;;Gunnarsnäs. Födda. Computer printout.;1703;1763;SE/RA/870001/2/15/33;https://sok.riksarkivet.se/arkiv/bwUO0QxBHqz8SfYu8lWO96;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
