﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Plan öfver en för Herr prost Eckerbom till Stora Köpinge projekterad stallbyggnad.;;1889;;SE/LLA/13373/#/A03225;https://sok.riksarkivet.se/arkiv/88TxFwJUh4MitFnKwudbt2;Stora Köpinge kyrkoarkiv;Stora Köpinge församling;Riksarkivet i Lund;False
Karta/ritning;[Stora Tuna församling. Förslag till grindar på nya kyrkogården. Slutpartist på stenmuren vid Prost-hagen.];Signerade med E.E.;1954;;SE/ULA/12218/R/0036:00003-00005;https://sok.riksarkivet.se/arkiv/K5Dw46F33KQx1Bbj5X9Jy3;Stora Tuna kyrkoarkiv;Stora Tuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Carta öfwer Prost fäbodar med skogstracten Lit:A uti Fjällsjö socken. och södra Ångermanland. Författad år 1783 af Joh. Jacob Stagnell. Utrenoverad 1824.;;1783;;SE/ÖLA/11047/O I a/A10002;https://sok.riksarkivet.se/arkiv/qPiyayCGSH2asHmr7Hxds5;Fjällsjö kyrkoarkiv;Fjällsjö församling;Riksarkivet i Östersund;False
Karta/ritning;Karta öfver Hemskogen till By sockens kyrkoherdeboställe uti Folkare härad och St. Kopparbergs län, kopierad efter P. Nyréns karta af år 1815 med nödiga ändringar vid interims hushållningsplans upprättande år 1889. Kyrkåsen. Transporterad efter förste lantmätare J. de Lavall 1872 upprättade karta öfver rågränsorna mellan prost- och kapplansgårdens inegor i By socken vid kyrkoherdeboställets skogars interimsindelning till ordnad hushållning år 1889. Hästhagen. Transporterad efter 1851-1853 års laga skifteskarta af J. de Lavall öfver Kyrkbyn, Norrbyn och Westanbeck vid By sockens kyrkoherdeboställes skogars interimsindelning till ordnad hushållning år 1889. Blidbo. Upprättad efter 1847 års karta af Hjalmar Bellander, med nödvändiga ändringar år 1889 vid By sockens kyrkoherdeboställes skogars interimsindelning till ordnad hushållning.;Kartan är i två delar.;1815;1889;SE/ULA/10148/R/0003:00005;https://sok.riksarkivet.se/arkiv/73zXSbPYBwVTPYySVi6PT5;By kyrkoarkiv, Dalarnas län;By församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasadritning]";;;;SE/LLA/13231/#/A20360;https://sok.riksarkivet.se/arkiv/i0S89qq5mKsTdd7aAGUts2;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasadritning och detalj av stjärnbjälklag]";;;;SE/LLA/13231/#/A20362;https://sok.riksarkivet.se/arkiv/wJh6g2nVR4AbpBplzRcY53;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasadritning]";;;;SE/LLA/13231/#/A20359;https://sok.riksarkivet.se/arkiv/rkBDyZsBso5ARzpp1LOwi3;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Planritning]";;;;SE/LLA/13231/#/A20361;https://sok.riksarkivet.se/arkiv/2EqWz4nXbQ35cUWegm3gN0;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;Ritningar till ny tornspira på Trefaldighetskyrkan i Kristianstad [sektion];;1843;;SE/LLA/13633/#/30;https://sok.riksarkivet.se/arkiv/mvRePeIIoaMyDKtVwevzZ2;Kristianstads kyrkliga samfällighets arkiv;Kristianstads kyrkliga samfällighet|Kristianstads Heliga Trefaldighets och Norra Åsums församlingars kyrkliga samfällighet (1971-1992);Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasadritning]";;;;SE/LLA/13231/#/A20355;https://sok.riksarkivet.se/arkiv/nyPziPb15jFjVEjQGMaNx8;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasad från sidan]";;;;SE/LLA/13231/#/A20356;https://sok.riksarkivet.se/arkiv/821i09Ne04AHScpnmfpsG3;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Sektions- och planritning]";;;;SE/LLA/13231/#/A20358;https://sok.riksarkivet.se/arkiv/V2fNzxlejIBVEVlZyZDsI4;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;Ritningar till skolbyggnad uti Helsingborg. C. g. Brunius 1844;;1844;1844;SE/RA/1210/01/#/AAAA:00012-00013;https://sok.riksarkivet.se/arkiv/R36z4zhTVyaqSPAqqY9vRL;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tornfasad och grundritning];Ytterligare framställningsteknik: akvarell;1850;;SE/ULA/10044/R/0003:00002;https://sok.riksarkivet.se/arkiv/8MszUYQNVoJUCkZshzSEB2;Avesta kyrkoarkiv;Avesta församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Planritning]";;;;SE/LLA/13231/#/A20357;https://sok.riksarkivet.se/arkiv/0zuBt5MLV2JNTVMEAwDvE5;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
Karta/ritning;Förslag till upptagande av tvenne ljudöppningar på östra tornsidan uti Trefaldighetskyrkan i Kristianstad, jämte ny tornspira uppritad [fasad];;odat.;;SE/LLA/13633/#/2;https://sok.riksarkivet.se/arkiv/9dq9ItZH9qEkNSzxdAbx56;Kristianstads kyrkliga samfällighets arkiv;Kristianstads kyrkliga samfällighet|Kristianstads Heliga Trefaldighets och Norra Åsums församlingars kyrkliga samfällighet (1971-1992);Riksarkivet i Lund;False
Karta/ritning;Ritningar till utvidgning af Boderups kyrka i Skjuts härad och Malmöhus län. Långuppritning, grundritning.;;1844;;SE/LLA/13032/#/A00054;https://sok.riksarkivet.se/arkiv/ovXCYVyDeIV1bzoF9SM162;Bodarps kyrkoarkiv;Bodarps församling;Riksarkivet i Lund;False
Karta/ritning;Grundritning av Trefaldighetskyrkan i Kristianstad [plan];;1843;;SE/LLA/13633/#/29;https://sok.riksarkivet.se/arkiv/Ng5xmwR12qYK3ELlsl5wZ1;Kristianstads kyrkliga samfällighets arkiv;Kristianstads kyrkliga samfällighet|Kristianstads Heliga Trefaldighets och Norra Åsums församlingars kyrkliga samfällighet (1971-1992);Riksarkivet i Lund;False
Karta/ritning;"[Kopia av Brunius orginalritning till Tullstorps kyrka; Fasadritning och snitt genom koret]";;;;SE/LLA/13231/#/A20363;https://sok.riksarkivet.se/arkiv/KPSWmzCDfAHJAYhH8heGm2;Källstorps kyrkoarkiv;Källstorps församling;Riksarkivet i Lund;False
