﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Blidsbergs kyrkoarkiv;;;;SE/GLA/13037;https://sok.riksarkivet.se/arkiv/gDCw3gHtrH6cyG018W43t3;;Blidsbergs församling;Riksarkivet i Göteborg;True
Arkiv;Böne kyrkoarkiv;;;;SE/GLA/13078;https://sok.riksarkivet.se/arkiv/oDCw3gHtrH6cyG018W43t3;;Böne församling;Riksarkivet i Göteborg;True
Arkiv;Dalums kyrkoarkiv;;;;SE/GLA/13085;https://sok.riksarkivet.se/arkiv/pjCw3gHtrH6cyG018W43t3;;Dalums församling;Riksarkivet i Göteborg;True
Arkiv;Finnekumla kyrkoarkiv;;;;SE/GLA/13111;https://sok.riksarkivet.se/arkiv/uycT1r8xweZJUG018W43t3;;Finnekumla församling;Riksarkivet i Göteborg;True
Arkiv;Fänneslunda kyrkoarkiv;;;;SE/GLA/13143;https://sok.riksarkivet.se/arkiv/0TGw3gHtrH6cyG018W43t3;;Fänneslunda församling;Riksarkivet i Göteborg;True
Arkiv;Grovare kyrkoarkiv;;;;SE/GLA/13161;https://sok.riksarkivet.se/arkiv/3yeT1r8xweZJUG018W43t3;;Grovare församling;Riksarkivet i Göteborg;True
Arkiv;Grönahögs kyrkoarkiv;;;;SE/GLA/13166;https://sok.riksarkivet.se/arkiv/4jGw3gHtrH6cyG018W43t3;;Grönahögs församling;Riksarkivet i Göteborg;True
Arkiv;Gullereds kyrkoarkiv;;;;SE/GLA/13168;https://sok.riksarkivet.se/arkiv/5DGw3gHtrH6cyG018W43t3;;Gullereds församling;Riksarkivet i Göteborg;True
Arkiv;Gällstads kyrkoarkiv;;;;SE/GLA/13175;https://sok.riksarkivet.se/arkiv/6DGw3gHtrH6cyG018W43t3;;Gällstads församling;Riksarkivet i Göteborg;True
Arkiv;Humla kyrkoarkiv;;;;SE/GLA/13227;https://sok.riksarkivet.se/arkiv/ITGw3gHtrH6cyG018W43t3;;Humla föramling;Riksarkivet i Göteborg;True
Arkiv;Hällstads kyrkoarkiv;;;;SE/GLA/13242;https://sok.riksarkivet.se/arkiv/MDGw3gHtrH6cyG018W43t3;;Hällstads församling;Riksarkivet i Göteborg;True
Arkiv;Härna kyrkoarkiv;;;;SE/GLA/13248;https://sok.riksarkivet.se/arkiv/NjGw3gHtrH6cyG018W43t3;;Härna församling;Riksarkivet i Göteborg;True
Arkiv;Hössna kyrkoarkiv;;;;SE/GLA/13256;https://sok.riksarkivet.se/arkiv/PTGw3gHtrH6cyG018W43t3;;Hössna församling;Riksarkivet i Göteborg;True
Arkiv;Knätte kyrkoarkiv;;;;SE/GLA/13287;https://sok.riksarkivet.se/arkiv/VyeT1r8xweZJUG018W43t3;;Knätte församling;Riksarkivet i Göteborg;True
Arkiv;Kärråkra kyrkoarkiv;;;;SE/GLA/13308;https://sok.riksarkivet.se/arkiv/ajGw3gHtrH6cyG018W43t3;;Kärråkra församiing;Riksarkivet i Göteborg;True
Arkiv;Kölaby kyrkoarkiv;;;;SE/GLA/13310;https://sok.riksarkivet.se/arkiv/ayeT1r8xweZJUG018W43t3;;Kölaby församling;Riksarkivet i Göteborg;True
Arkiv;Kölingareds kyrkoarkiv;;;;SE/GLA/13311;https://sok.riksarkivet.se/arkiv/bDGw3gHtrH6cyG018W43t3;;Kölingareds församling;Riksarkivet i Göteborg;True
Arkiv;Liareds kyrkoarkiv;;;;SE/GLA/13329;https://sok.riksarkivet.se/arkiv/fTGw3gHtrH6cyG018W43t3;;Liareds församling;Riksarkivet i Göteborg;True
Arkiv;Marbäcks kyrkoarkiv;;;;SE/GLA/13360;https://sok.riksarkivet.se/arkiv/mDGw3gHtrH6cyG018W43t3;;Marbäcks församling;Riksarkivet i Göteborg;True
Arkiv;Murums kyrkoarkiv;;;;SE/GLA/13379;https://sok.riksarkivet.se/arkiv/qjGw3gHtrH6cyG018W43t3;;Murums församling;Riksarkivet i Göteborg;True
Arkiv;Möne kyrkoarkiv;;;;SE/GLA/13384;https://sok.riksarkivet.se/arkiv/ryeT1r8xweZJUG018W43t3;;Möne församling;Riksarkivet i Göteborg;True
Arkiv;Strängsereds kyrkoarkiv;;;;SE/GLA/13507;https://sok.riksarkivet.se/arkiv/FjKw3gHtrH6cyG018W43t3;;Strängsereds församling;Riksarkivet i Göteborg;True
Arkiv;Södra Säms kyrkoarkiv;;;;SE/GLA/13539;https://sok.riksarkivet.se/arkiv/MTKw3gHtrH6cyG018W43t3;;Södra Säms församling;Riksarkivet i Göteborg;True
Arkiv;Södra Vings kyrkoarkiv;;;;SE/GLA/13540;https://sok.riksarkivet.se/arkiv/MjKw3gHtrH6cyG018W43t3;;Södra Vings församling;Riksarkivet i Göteborg;True
Arkiv;Södra Vånga kyrkoarkiv;;;;SE/GLA/13541;https://sok.riksarkivet.se/arkiv/MygT1r8xweZJUG018W43t3;;Södra Vånga församling;Riksarkivet i Göteborg;True
