﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar;;;;SE/FAJ/FAJ_14488-1/A 4;https://sok.riksarkivet.se/arkiv/ubZgWvNSzoL6NUP6ohXcG1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fårkontroll, mönstringsresultat;;;;SE/FAJ/FAJ_14488-1/B 2;https://sok.riksarkivet.se/arkiv/7TUtinghwKsZMAMe5m0mt1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F11.;1969;2010;SE/FAJ/FAJ_14488-1/F 10/1;https://sok.riksarkivet.se/arkiv/YohnVfOyHwPHwzzJtGWyUr;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3539];https://sok.riksarkivet.se/arkiv/HgNpEBhigqU0J6uEqMxhx0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";1983;;SE/FAJ/FAJ_14488-1/F 7/[H3689];https://sok.riksarkivet.se/arkiv/MPRwgit53aEHgsCZ9Qg623;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3734];https://sok.riksarkivet.se/arkiv/bJX5xF73mazPPkPHSGbKS5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3564];https://sok.riksarkivet.se/arkiv/0NyEXN6tag9QunK9K0nsQ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
