﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Affisch;;;;SE/FAJ/FAJ_11329-1/Ö 1;https://sok.riksarkivet.se/arkiv/tNkGXmAY04YQIjOxLVytz3;Folkpartiets Lokalavdelning, Östersund;Folkpartiets Lokalavdelning, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer och föremål;;;;SE/FAJ/FAJ_11467-1/Ö 1;https://sok.riksarkivet.se/arkiv/j02kDrHhUqY0cQY1tzx2D1;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_13152-1/F 1;https://sok.riksarkivet.se/arkiv/smADu600K4gCVDTMl2fOc2;Orienteringsklubben Silvanus, Bräcke;Orienteringsklubben Silvanus, Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;Serien i arkivbox.;;;SE/FAJ/FAJ_13994-1/F 1;https://sok.riksarkivet.se/arkiv/Q4YqFFL5ygJQqgdsMnPgL3;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Albin Svenssons samling;"Albin Svensson var verksam som  predikant och i samband med sina predikoturer i norra Jämtland hade han med sig sin kamera. Det blev många resor och många fotografier genom åren. År 1985 började hembygdsföreningen utforska hans fotografiska skatt och ca 1500 glasplåtar, långt ifrån alla,  samlades in och lämnades in till Jamtli. Föreningen fick pappersbilder tillbaka och kunde påbörja arbetet med att söka information runt alla foton.
Fotografierna är numrerade i löpnummerordning från 1 till 1699, men luckor finns. Informationen kopplad till respektive fotografi är den som hembygdsföreningen samlat in via många olika personer runt om i Ström och på andra platser. Det kan finnas uppgifter som inte är helt korrekta.
Samtliga fotografier finns digitala, kontakta Föreningsarkivet i Jämtlands län för mer information.";;;SE/FAJ/FAJ_14836-2/A 2;https://sok.riksarkivet.se/arkiv/Jon8JwEcjKQ05A1gXIKiO3;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Allmän korrespondens;Serien inb. om ej annat angives;;;SE/FAJ/FAJ_10260-1/E 1;https://sok.riksarkivet.se/arkiv/6Ju1i7CMDaUw5PQfVsdIi0;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Anhörigprojektet i Jämtlands län;Serien i arkivförteckning;;;SE/FAJ/FAJ_13738-1/F 7;https://sok.riksarkivet.se/arkiv/zGjiHpyTNTBXgadNQDJEW4;Intresseföreningen för schizofreni i Jämtlands län;Intresseföreningen för schizofreni i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Anmälan fallskärmshoppning;;;;SE/FAJ/FAJ_10662-1/F 6;https://sok.riksarkivet.se/arkiv/S7QuvfC4Oqgv80NbinxWW1;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Anställningsbevis;Serien inb. om ej annat angives;;;SE/FAJ/FAJ_10260-1/F 4;https://sok.riksarkivet.se/arkiv/w6iE1H7CFawgi3Gx2MlGz1;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Sv. transportarbetareförbundet avd. 34, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Anteckningslistor.;Serien inbunden.;;;SE/FAJ/FAJ_11149-1/D 2;https://sok.riksarkivet.se/arkiv/H0bxJAOaEKzGXv5crmDk25;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;Föreningsarkivet i Jämtlands län;False
