﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ICC Sverige;Leveransen i delarkiv 2 har delats in i två delar: kommitténs egna svenska handlingar och tryck ifrån Internationella handelskammaren.;1921;2012;SE/RA/730122/2;https://sok.riksarkivet.se/arkiv/BAT11a05jaMS8OdyrQwTo5;Internationella handelskammarens svenska nationalkommittés arkiv;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Arkiv;Internationella handelskammarens svenska nationalkommittés arkiv;Arkivet är delvis oförtecknat.;1921;2012;SE/RA/730122;https://sok.riksarkivet.se/arkiv/rPFYFecRrH6d0G02H087k3;;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Arkiv;Birgitta Hambraeus arkiv;"Arkivet består av material från centerpartisten Birgitta Hambreaus politiska verksamhet i Riksdagen. Här finns också en självbiografi och ett manus till självbiografin (OBS! Den är inte medtagen i arkivförteckningen). Arkivet är ordnat och förtecknat vid Riksdagens arkiv.

Birgitta Hambraeus självbiografi med delarna ""Att göra uppror i riksdagen"" respektive ""Att göra bokslut"" finns tillgängliga som PDF-filer via NAD.";1947;2017;SE/RA/721378;https://sok.riksarkivet.se/arkiv/YKgjVQ0QH4QyUHGkA0Ogv4;;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Trycksaker från Internationella handelskammaren;"Trycksaker finns i fler serier, trycksaker i L1 levererades 2022.

Serien är inte i kronologisk ordning.";;;SE/RA/730122/2/2;https://sok.riksarkivet.se/arkiv/TygKeTHGm2JVQW6qA9s897;Internationella handelskammarens svenska nationalkommittés arkiv;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande Internationella handelskammaren 1921-1923;Conseil d'administration;;;SE/RA/730122/1/F/F 1/F 1 A;https://sok.riksarkivet.se/arkiv/NLsrxoqjwKIqokoPdgLMV1;Internationella handelskammarens svenska nationalkommittés arkiv;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Volym;;"G18 Ifrågasatt systematisk insamling av s.k. typkontrakt; G19 J Edström ang. uttalande för Svenska Handelskammaren i London; G20 Ang. besök av presidenten i IHK Thomas J Watson och generalsekreteraren i IHK Pierre Vasseur i Stockholm; G21 Förfrågan av generalsekreteraren i franska Nationalkommissionen om tullfrihet för äldre konstföremål; G22 Scientific Management; G23 IHK:s verksamhet för fredsfrågor och återuppbyggnadsarbeten; G24 Comité pour la Paix Economique.";1929;1944;SE/RA/730122/1/F/F 1/F 1 D/47;https://sok.riksarkivet.se/arkiv/FsWwAublxaM9hoKA2EkNg0;Internationella handelskammarens svenska nationalkommittés arkiv;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar enligt 1926 års dossiersystem;"1926 års dossiersystem:
A. Svenska nationalkommissionen
B. Internationella Handelskammaren
C. Lagstiftningsfrågor
D. Finans- och skatteväsende
E. Tull- och handelspolitiska frågor m.m
F. Kommunikationsfrågor
G. Frågor av allmän art
I. Internationella handelskammarens skiljedomstol, handelsdomstolar
JH,. Diverse klagomål mot enskilda firmor
K. Kommersiell information
L. Specialupplysningar och utrerdningar av icke juridisk natur
M. Mässor och utställningar
N. Ang. broschyrer och tryck
O. Diverse korrespondens
P. Kongresser
R. Rapporter från UD
S. Statistik
T. Ang. svenska handelsavtal, 
U. Allmän och enskild affärsverksamhet
W. Svenska rapporter ang. det ekonomiska läget
X. Ang. kalenderreformen
Y. Conseil och Comité Executif
Z. Comité de Publicité";;;SE/RA/730122/1/F/F 1/F 1 D;https://sok.riksarkivet.se/arkiv/c6zW8f2EIYJGuKDzE9ERr5;Internationella handelskammarens svenska nationalkommittés arkiv;Internationella handelskammarens svenska nationalkommitté;Riksarkivet i Stockholm/Täby;False
Volym;;"Internationella handelskammaren,
Progrés accomplis dans le service
Telephonique International.";1920;1947;SE/RA/420509/018/F IV be/5;https://sok.riksarkivet.se/arkiv/cNoUC8gRrH6d0G02H087k3;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Volym;;"1) Internationella Handelskammaren 1921-31,
2) Stockholms handelskammare 1933-39,
3) Stockholms köpmannaförening 1922,
4) Stockholms köpmansklubb 1933-39.";1921;1939;SE/SSA/1170/-/4;https://sok.riksarkivet.se/arkiv/UczTyNjLRX5hMVGgaH0CM8;Oscar Wallenbergs arkiv;;Stockholms stadsarkiv;False
Volym;;Handelskammaren i Zurich.;1969;;SE/RA/730323/E 1 c/201;https://sok.riksarkivet.se/arkiv/VdTYZegRrH6d0G02H087k3;Sveriges Allmänna Exportförening;Sveriges allmänna exportförening|Bolander, Gunnar|Nylander, Erik|Ljungberger, Bengt|Swedberg, Hans|Zethelius, Per|Latinamerikanska byrån|Nordamerikanska byrån|Byrån för Kontinentaleuropa|Östeuropeiska byrån|Nordiska byrån|Byrån för Brittiska Samväldet och Östasien|Levantbyrån|Afrika-byrån|Internationella byrån|Handelssektionen|AB Exportbyrån|Utställningsbyrån|Vinell, Torsten|Nordenson, Jonas|Cederbalk, Sixten|Åkerman, Lars|Lindblom, Lars|Exportskolan|Svenska utlandshandelskamrarnas förenings kansli|Gadde, Carl-Fredrik|Ramel, Stig|Engblom, Göran|Bouveng, Carl-Johan|Småindustrins exportbyrå och exportråd|Marknadsundersökningsbyrån|Sveriges allmänna exportförenings stipendiefond för svensk utlandsungdom|Etiopiska kompaniet AB;Riksarkivet i Stockholm/Täby;False
