﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23219;Västra Vingåkers församling;6545933.5504;547377.3912;59.0502;15.8259
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1845;Torstuna församling;6630112.6127;617144.7213;59.7922;17.0874
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18932;Lerbo församling;6538629.1161;585741.1582;58.9786;16.4915
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14759;Råby-Rönö församling;6522620.0203;611772.0395;58.8289;16.9361
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1907;Alunda församling;6659325.7515;668717.9629;60.0364;18.0289
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22439;Östra Fågelviks församling;6587745.3906;426680.4215;59.4219;13.7079
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2901;Ärla församling;6570424.7702;590310.8621;59.2631;16.5841
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10434;Sala församling (1962–);6649531.9848;590149.9164;59.9732;16.615
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9570;Vintrosa församling;6565809.3842;498839.7184;59.2313;14.9797
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2959;Åkers församling (Södermanlands län);6571813.9348;619125.2191;59.2685;17.09
Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2481;Forssa församling;6542820.156;598642.9709;59.0135;16.7177
Stora Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16761;Hallingebergs församling;6408612.7596;575530.3979;57.8131;16.2712
Spånga fögderi;Fögderi / stad;1946;1948;https://sok.riksarkivet.se/topografi/010199001;Stockholms län;;;;
Lilla Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16762;Hallingebergs församling;6409312.8071;575251.5328;57.8194;16.2668
Södra Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2888;Ärla församling;6569801.6491;590186.1422;59.2576;16.5817
Spånga församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/018041000;Stockholms stad;;;;
Spånga kyrkobokföringsdistrikt;Socken / församling;1949;1979;https://sok.riksarkivet.se/topografi/018041003;Stockholms län;;;;
Spånga pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/130501500;;;;;
Spånga kommun;Kommun / stad / köping;1863;1948;https://sok.riksarkivet.se/topografi/018000004;;;;;
Spånga-Kista församling;Socken / församling;2010;;https://sok.riksarkivet.se/topografi/018041005;Stockholms län;;;;
Spånga prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/531;Stockholms stad;6587225.6198;665456.2547;59.3911;17.9136
Dröjsten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2742;Barva församling;6582153.7262;602778.8874;59.3656;16.8083
