﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bettna kyrkoarkiv;;1520;2000;SE/ULA/10110;https://sok.riksarkivet.se/arkiv/URj6bDX9rH6cxG02H087k3;;Bettna församling|Bettna kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Björkviks kyrkoarkiv;;1624;2000;SE/ULA/10119;https://sok.riksarkivet.se/arkiv/WRj6bDX9rH6cxG02H087k3;;Kyrkotraktens kyrkliga syförening|Björkvik församling|Djupviksnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Eskilstuna Fors kyrkoarkiv;;1919;2000;SE/ULA/12297;https://sok.riksarkivet.se/arkiv/jy8ZIcmaweZJTe018W43t3;;Eskilstuna Fors församling|Fröslunda kyrkliga syförening|Mesta kyrkliga syförening|Fyrbåkens kyrkliga sykrets;Riksarkivet i Uppsala;True
Arkiv;Eskilstuna Klosters kyrkoarkiv;;1920;1999;SE/ULA/12298;https://sok.riksarkivet.se/arkiv/kCH6bDX9rH6cxG02H087k3;;Eskilstuna Klosters församling|Eskilstuna sykrets för Svenska kyrkans sjömansmission;Riksarkivet i Uppsala;True
Arkiv;Floda kyrkoarkiv (D-län);;1475;1999;SE/ULA/10258;https://sok.riksarkivet.se/arkiv/2Rn6bDX9rH6cxG02H087k3;;Floda församling (D-län)|Floda kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Forssa kyrkoarkiv;;1630;1999;SE/ULA/10279;https://sok.riksarkivet.se/arkiv/8Bn6bDX9rH6cxG02H087k3;;Forssa församling|Forssa kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Gåsinge-Dillnäs kyrkoarkiv;Bilagor till folkbokföringen 1941 - 1991.;1900;1999;SE/ULA/10447;https://sok.riksarkivet.se/arkiv/phn6bDX9rH6cxG02H087k3;;Gåsinge Södra syförening|Gåsinge-Dillnäs församling|Gåsinge Norra syförening|Gåsinge-Dillnäs församlingshems syförening;Riksarkivet i Uppsala;True
Arkiv;Helgesta kyrkoarkiv;;1594;1999;SE/ULA/10394;https://sok.riksarkivet.se/arkiv/bBn6bDX9rH6cxG02H087k3;;Helgesta församling|Helgesta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Helgona kyrkoarkiv;;1735;1988;SE/ULA/10395;https://sok.riksarkivet.se/arkiv/bRn6bDX9rH6cxG02H087k3;;Helgona församling|Helgona kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Hyltinge kyrkoarkiv;;1613;1999;SE/ULA/10422;https://sok.riksarkivet.se/arkiv/iBn6bDX9rH6cxG02H087k3;;Hyltinge församling|Hyltinge kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Julita kyrkoarkiv;;1603;1999;SE/ULA/10497;https://sok.riksarkivet.se/arkiv/2hr6bDX9rH6cxG02H087k3;;Julita församling|Hagby sykrets|Äsköpings sykrets|Gimgöls sykrets;Riksarkivet i Uppsala;True
Arkiv;Lilla Malma kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991-06-30.;1640;2002;SE/ULA/10834;https://sok.riksarkivet.se/arkiv/PBv6bDX9rH6cxG02H087k3;;Lilla Malma församling|Lilla Malma kyrkliga syförening|Malmköpings kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Ludgo kyrkoarkiv;;1627;1991;SE/ULA/10864;https://sok.riksarkivet.se/arkiv/Whv6bDX9rH6cxG02H087k3;;Ludgo församling|Ludgo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Mariefred-Kärnbo kyrkoarkiv;Kärnbo upphörde 1967-01-01. Uppgick i Mariefred. Förtecknat som Kärnbo under tiden 1895-1966.;1523;2000;SE/ULA/11059;https://sok.riksarkivet.se/arkiv/eByZIcmaweZJTe018W43t3;;Mariefred - Kärnbo församling|Mariefred - Kärnbo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Mellösa kyrkoarkiv;Före 1933 kallad Lilla Mellösa.;1447;1999;SE/ULA/10835;https://sok.riksarkivet.se/arkiv/PRv6bDX9rH6cxG02H087k3;;Lilla Mellösa församling|Mellösa kyrkliga syförening|Hälleforsnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Nyköpings Alla Helgona (före 1989 Nyköpings Östra) kyrkoarkiv;;1230;1999;SE/ULA/11129;https://sok.riksarkivet.se/arkiv/wByZIcmaweZJTe018W43t3;;Nyköpings Alla Helgona församling|Nyköpings Alla Helgona Missionssyförening;Riksarkivet i Uppsala;True
