﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Köbenhamn. Kortskitse over landingspladser. (Kartskiss över landningsplatser.);"Bilaga till ""Efterretninger for Luftfarende"" nr 5/10 1925.";1925;;SE/MSA/00570/J/J 1/03485;https://sok.riksarkivet.se/arkiv/JQrPpPcXiqwCVA2kHebhj1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Dampfaergelejet i Kjöbenhavns frihavn. (Plan och sektion.)
(Ångfärjeläget i Köpenhamns frihamn.)";;1894-09-15;;SE/MSA/00570/J/J 1/01114;https://sok.riksarkivet.se/arkiv/rGrQSeThlqYe60iMVUkkR3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Korsör dampfaergehavn. Bygget 1882-3. Plan 2. (Sektioner och detaljer.)
(Korsörs ångfärjehamn.)";;;;SE/MSA/00570/J/J 1/01108;https://sok.riksarkivet.se/arkiv/40NUTJ5cAqIrIKIuk4yG35;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Dampfaergeanlaeget i Kjöbenhavn. Tvaersnit av det faste friholdervaerk. Tvaersnit av det bevaegelige ledevaerk. (Ångfärjeanläggningen i Köpenhamn.);;1894-06-;;SE/MSA/00570/J/J 1/01113;https://sok.riksarkivet.se/arkiv/ypxbVam86wV9wZEezcWtA0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"(Hamnen i Köpenhamn.) Havneplanens udförelse. Skuur ved Qvaesthuus-
gadens bolverk med rulledöre. (Plan, fasad, situationsplan av redskaps-
skjul.)";Original.;1866-06-09;;SE/MSA/00570/J/J 1/03295;https://sok.riksarkivet.se/arkiv/J6Qnmt7JCKMU9rfGbyRHL4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"(Hamnen i Köpenhamn.) Havneplanens udförelse. Skuur ved Qvaesthuus-
gadens bolverk med rulledöre. Detallier. (Redskapsskjul, detaljer.)";Original.;1866-06-09;;SE/MSA/00570/J/J 1/03296;https://sok.riksarkivet.se/arkiv/7lrGS0VtTakCx7Y42IDUv2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Dampfaerge til ruten Kjöbenhavn - Malmö. (Ångfärja för rutten Köpenhamn - Malmö.);;1894-06-;;SE/MSA/00570/J/J 1/01115;https://sok.riksarkivet.se/arkiv/DzLaKxO7PwB0TBPDkN51X2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Fjedersystem til dampfaergehavnen. Korsör. (Konstruktion. Med bläck är
tillfogat: ""Gäller för Malmö ångfärjehamn."")
(Fjädersystem till Ångfärjehamnen i Korsör.)";;1894-09-15;;SE/MSA/00570/J/J 1/01116;https://sok.riksarkivet.se/arkiv/93jMHz5SGwRLgjwZ24sk20;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kvist mod gaarden paa Frederiksborg slot, (Danmark).;;1860-10-14;;SE/MSA/00108/J 1/02431;https://sok.riksarkivet.se/arkiv/kCHUaJmxqqM1zC31yOZpnB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Öresund, södra delen. (Med detaljkartor över Malmö hamn, Limhamn, Barsebäckshamn, Klagshamn och Skanör.);;1934;1969;SE/MSA/01143/J 1/04480;https://sok.riksarkivet.se/arkiv/GnQIZIwt7qcB0hgRHz57K5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
