﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SKÅNSKA HUSARREGEMENTET;;;;SE/M031/HSA09_20-1;https://sok.riksarkivet.se/arkiv/axKiYrVUkqUmlaDw4teqi2;;SKÅNSKA HUSARREGEMENTET;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Skånska husarregementet;;1673;1930;SE/KrA/0165;https://sok.riksarkivet.se/arkiv/pumAIONM4KomvuP9LP7jr3;;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Underbefälsföreningen vid Skånska husarregementet (K 2);;1926;1952;SE/KrA/0993/001;https://sok.riksarkivet.se/arkiv/DBeUg0mMjKosMqwVRnVw32;Intresseföreningar för officerare och befäl;;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kassaförvaltningen;;;;SE/KrA/0165/017:Ö;https://sok.riksarkivet.se/arkiv/yPZBqzrNLjCfHaUyAyjySw0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Läkarexpeditionen;;;;SE/KrA/0165/007:Ö;https://sok.riksarkivet.se/arkiv/JjulWZPMyo7D7uE1jtWTj5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsskrivarekontoret;;;;SE/KrA/0165/005:Ö;https://sok.riksarkivet.se/arkiv/adHTLxZhyAHMAbLR47JCP2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinärexpeditionen;;;;SE/KrA/0165/008:Ö;https://sok.riksarkivet.se/arkiv/N3XnyWM3igLDaapSIX2V77;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Expeditionen;;;;SE/KrA/0165/021:Ö;https://sok.riksarkivet.se/arkiv/ceGKNZUGTqQq6VMzBbErs1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsförvaltningen (1880-1895 benämnd Förvaltningsdirektionen);;;;SE/KrA/0165/011:Ö;https://sok.riksarkivet.se/arkiv/yAzcs8dm5vAhbKNlnfeuL6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Mobiliseringsavdelningen;Hela arkivet är avhemligat.;;;SE/KrA/0165/002:H;https://sok.riksarkivet.se/arkiv/tjF2CrFBUagyFK3kStDCk3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;7. Fjerresta skvadron (fr 11/10 1912 benämnd 5 skv);;;;SE/KrA/0165/034:Ö;https://sok.riksarkivet.se/arkiv/r18Bbl9aGKzPyPpobVOc98;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Exercisskvadronen;;;;SE/KrA/0165/019:Ö;https://sok.riksarkivet.se/arkiv/7kdwAzN3lgDDaW1B78QKQ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Truppavdelning;Hela arkivet är avhemligat.;;;SE/KrA/0165/003:H;https://sok.riksarkivet.se/arkiv/9xVJxESa4KYr341EwEWHj2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;9. Hoby skvadron;;;;SE/KrA/0165/036:Ö;https://sok.riksarkivet.se/arkiv/uQtQWyB2KILUPBiF7dUB86;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Sjukavdelningen;;;;SE/KrA/0165/025:Ö;https://sok.riksarkivet.se/arkiv/WoJyWlbQkoNL0qgRSzk478;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Intendentur- och kassaförvaltning;;;;SE/KrA/0165/022:Ö;https://sok.riksarkivet.se/arkiv/V5i8E5SH3aIkERUC75gLQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Vapenvårdsavdelningen;;;;SE/KrA/0165/012:Ö;https://sok.riksarkivet.se/arkiv/l84fw2z38gBTCo2iRaMWyD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachementet i Uppsala;Hela arkivet är avhemligat.;;;SE/KrA/0165/027:H;https://sok.riksarkivet.se/arkiv/rBGw6G6YcKoa0kx1WegR32;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;VII kombinerade infanteribataljonen;Hela arkivet är avhemligat.;;;SE/KrA/0165/038:H;https://sok.riksarkivet.se/arkiv/sabfK5Gy6QFIxaJsns5Mv2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. Kolleberga skvadron (fr 1/9 1908 benämnd 5 skv samt fr 11/10 1912 7 skv);;;;SE/KrA/0165/030:Ö;https://sok.riksarkivet.se/arkiv/TdY2C2Nl3qohzaH8AAd9H1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Byggnadsavdelningen;;;;SE/KrA/0165/013:Ö;https://sok.riksarkivet.se/arkiv/3Nb25EyCfI75exeABYVGR0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0165/014:Ö;https://sok.riksarkivet.se/arkiv/zaARe17XpQNAeAUUSzdvYF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Veterinäravdelningen;;;;SE/KrA/0165/016:Ö;https://sok.riksarkivet.se/arkiv/kl5w9xZ2Wa6JEFo6rMi1F0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Veterinäravdelningen;;;;SE/KrA/0165/026:Ö;https://sok.riksarkivet.se/arkiv/DnEiXR2JrKAuwHvhLegc02;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsexpeditionen;;;;SE/KrA/0165/001:Ö;https://sok.riksarkivet.se/arkiv/3y97rvbi1gF8yOrmzOwRyR;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
