﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;APOTEK, SJUKHUSAPOTEKET;;1969;2012;SE/AC011/DEPOSKE_462-1;https://sok.riksarkivet.se/arkiv/6jNKsVNlYKsYHutQItNiP1;;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Arkiv;BENNOS FOTOMAGASIN AB;;1908;1950;SE/AC011/DEPOSKE_464-1;https://sok.riksarkivet.se/arkiv/lzDqS0KD9Y1Hak6RcBJJX3;;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Arkiv;BPA;;1964;1992;SE/AC011/DEPOSKE_510-1;https://sok.riksarkivet.se/arkiv/bR7zb9rPS2PBZJLjMZ3CE7;;BPA;Företagsarkivet i Westerbotten;False
Arkiv;BYGG OCH TRÄCENTER I GÄVLE AB;;1975;1992;SE/AC011/DEPOSKE_339-1;https://sok.riksarkivet.se/arkiv/YLxnLCcQPqEd3yQSsLvyT7;;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Arkiv;DACO TRÄFÖRÄDLING;;1935;1983;SE/AC011/DEPOSKE_382-1;https://sok.riksarkivet.se/arkiv/7cSwzzgUzidH0FSojEzTMv;;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Arkiv;HALSÖGRUNDS ÅNGSÅG, BYSKE;;1901;1905;SE/AC011/DEPOSKE_193-1;https://sok.riksarkivet.se/arkiv/5UY7kkbTQaIFfywkzaRWh0;;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Arkiv;HANDELSGÅRDEN EK. FÖR.;;1990;2008;SE/AC011/DEPOSKE_453-1;https://sok.riksarkivet.se/arkiv/zRq4lGG35o97Vj2UtCwoD2;;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Arkiv;HELLGRENS KONSULT;;1974;1977;SE/AC011/DEPOSKE_402-1;https://sok.riksarkivet.se/arkiv/VwRG0nClHaglIQIfUYZ3c1;;HELLGRENS KONSULT;Företagsarkivet i Westerbotten;False
Arkiv;J O MARKLUNDS JÄRNHANDEL, KÅGE;;1910;1997;SE/AC011/DEPOSKE_523-1;https://sok.riksarkivet.se/arkiv/ouvmH78GrKg3AV6pizbV15;;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Arkiv;LÖVÅNGER BY;;1912;;SE/AC011/DEPOSKE_516-1;https://sok.riksarkivet.se/arkiv/Hiyqtjqyz2WIglBFg5cGVU;;LÖVÅNGER BY;Företagsarkivet i Westerbotten;False
Arkiv;MASONITE AB, DEL 2;;1915;1980;SE/AC011/DEPOUME_502-1;https://sok.riksarkivet.se/arkiv/glMAJUaNeKs2dK5240zb72;;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Arkiv;NORRA SKOGSÄGARNA EK FÖR;;1908;2006;SE/AC011/DEPOSKE_268-1;https://sok.riksarkivet.se/arkiv/mHg2Vztob2VNbOhX39A5u5;;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Arkiv;NORRLANDSKUSTENS TRAFIKFÖRENING;;1950;1984;SE/AC011/DEPOUME_312-1;https://sok.riksarkivet.se/arkiv/4CWLaVJv6KgFadzkcBfSQ5;;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
