﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Friedländer, Herman Brevsamling;;;;SE/AB144/BREVSAML_792-1;https://sok.riksarkivet.se/arkiv/mfc0sV9Tzw3BX3HCldyQkB;;Brevsamlingar.Friedländer, Herman;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desmarée, Georg;;;;SE/AB144/EA_676-1;https://sok.riksarkivet.se/arkiv/zmVJi8weSgRFkDfFUtoqS7;;Enskilda arkiv, personarkiv.Desmarée, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Desprez, Louis Jean;;;;SE/AB144/EA_677-1;https://sok.riksarkivet.se/arkiv/Rt63eua6zYNVC4LGTs5l54;;Enskilda arkiv, personarkiv.Desprez, Louis Jean;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;;;;SE/AB144/EA_687-1;https://sok.riksarkivet.se/arkiv/OaExnSNqsazKezNPzORL7I;;Enskilda arkiv, personarkiv.Fredenheim, Carl Fredrik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gagge, Rudolf;;;;SE/AB144/EA_689-1;https://sok.riksarkivet.se/arkiv/vgCxgqnn5KwclaTQNnVTQ3;;Enskilda arkiv, personarkiv.Gagge, Rudolf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;;;;SE/AB144/EA_698-1;https://sok.riksarkivet.se/arkiv/wNH73H2jc4sLgopR5r68P0;;Enskilda arkiv, personarkiv.Hellqvist, Carl Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hårleman, Carl;;;;SE/AB144/EA_701-1;https://sok.riksarkivet.se/arkiv/tUV9Oi44bKoYNAbCaLInL3;;Enskilda arkiv, personarkiv.Hårleman, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;;1898;1988;SE/AB144/EA_825-1;https://sok.riksarkivet.se/arkiv/fy3WNUegBwNRfwMbQMKkQ7;;Enskilda arkiv, personarkiv.Idestam-Blomberg, Marie-Louise;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Johansson, Stefan;;;;SE/AB144/EA_39-1;https://sok.riksarkivet.se/arkiv/2qzIfR8fr2L928K6kzdq35;;Enskilda arkiv, personarkiv.Johansson, Stefan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundquist, Evert - donation av Eva Burnett;;1924;1981;SE/AB144/EA_65-1;https://sok.riksarkivet.se/arkiv/TcaHzwji6Y1PeNuXPpI9f3;;Enskilda arkiv, personarkiv.Lundquist, Evert;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;;;;SE/AB144/EA_726-1;https://sok.riksarkivet.se/arkiv/0wE9mosMAawP0EHcHjRg83;;Enskilda arkiv, personarkiv.Mandelgren, Nils Månsson;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;;;;SE/AB144/EA_759-1;https://sok.riksarkivet.se/arkiv/bVFV7EM8qawuNRIQhEWr22;;Enskilda arkiv, personarkiv.Tessin, Nicodemus, d.y.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Waldén, Bertil;;;;SE/AB144/EA_763-1;https://sok.riksarkivet.se/arkiv/0zXextNRbw7RXgosl5HTb3;;Enskilda arkiv, personarkiv.Waldén, Bertil;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wretholm, Eugen;;1946;1982;SE/AB144/EA_68-1;https://sok.riksarkivet.se/arkiv/i4smMMgHgKsCq0yGznyBb0;;Enskilda arkiv, personarkiv.Wretholm, Eugen;Nationalmuseum;False
Arkiv;Brevsamlingar.Berg Richard Brevsamling;;;;SE/AB144/BREVSAML_62-1;https://sok.riksarkivet.se/arkiv/vNy9OVs2voTMviLtKyJip4;;Brevsamlingar.Bergh Richard;Nationalmuseum;False
Arkiv;Brevsamlingar.Breda von Carl Fredrik brevsamling;;1895;1895;SE/AB144/BREVSAML_64-1;https://sok.riksarkivet.se/arkiv/ajTX3tOLzw1DANDe4b18J4;;Brevsamlingar.Breda von, Carl Fredrik;Nationalmuseum;False
Arkiv;Brevsamlingar.Jern Knut brevsamling;;;;SE/AB144/BREVSAML_800-1;https://sok.riksarkivet.se/arkiv/00iz4gCkWIJ63HfTmrK5w4;;Brevsamlingar.Jern, Knut;Nationalmuseum;False
