﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19681;Sankt Anna församling;6464114.1008;604812.3436;58.3055;16.7886
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20867;Nordingrå församling;6984238.3849;662834.8377;62.9514;18.2104
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5939;Ingatorps församling;6389029.7616;524293.0608;57.6429;15.4069
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2524;Floda församling (Södermanlands län);6545760.167;567704.6611;59.0459;16.1801
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11854;Själevads församling;7018255.5122;687003.9422;63.2444;18.7246
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16722;Lönneberga församling;6379066.7146;543656.965;57.552;15.7295
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4710;Kristbergs församling;6493661.2795;515318.3182;58.5831;15.2634
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23515;Fjärås församling;6369740.9978;332300.1607;57.4393;12.2059
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5898;Kråkshults församling;6377336.8295;528287.077;57.5377;15.4725
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2189;Ludgo församling;6533614.8151;622656.2839;58.9246;17.1305
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19239;Hölö församling;6543934.6918;640710.6472;59.0117;17.4504
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21594;Stora Malms församling;6538137.5035;567028.1933;58.9776;16.166
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20883;Vibyggerå församling;7000091.1397;673329.2844;63.0886;18.4335
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19020;Björkviks församling;6521481.786;586574.9337;58.8245;16.4994
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2111;Västra Vingåkers församling;6541372.4407;542655.7986;59.0097;15.7427
Fredriksdal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21531;Husby-Oppunda församling;6526752.5717;605850.649;58.8675;16.8355
Dals kontrakt;Kontrakt;;1942;https://sok.riksarkivet.se/topografi/002028203;;;;;
Dals härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/243003300;;;;;
Dals församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/228209000;Kramfors kommun|Västernorrlands län|Ångermanland;;;;
Dals tingslag;Domsaga / rådhusrätt;1680;1906;https://sok.riksarkivet.se/topografi/200030301;;;;;
Dals kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/228200010;;;;;
Södra Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10916;Medåkers församling;6587557.9166;542610.8585;59.4245;15.7509
Norre Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10915;Medåkers församling;6589802.5302;542612.0244;59.4446;15.7514
Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21082;Dals församling;6994754.349;632567.3808;63.058;17.6229
Dals församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/058408001;Östergötlands län;;;;
Stora Dal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2402;Dunkers församling;6559607.8552;603486.705;59.163;16.81
Aska och Dals kontrakt;Kontrakt;1962;1974;https://sok.riksarkivet.se/topografi/002028202;;;;;
Dals-Eds kommun;Kommun / stad / köping;1863;;https://sok.riksarkivet.se/topografi/150400000;Älvsborgs län;;;;
Norra Dals kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/009210200;;;;;
Dals-Eds pastorat;Pastorat;1670;;https://sok.riksarkivet.se/topografi/091202500;;;;;
Östgöta-Dals kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/058400004;;;;;
Södra Dals kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/009211200;;;;;
Dals och Lysings kontrakt;Kontrakt;1943;1961;https://sok.riksarkivet.se/topografi/002028204;;;;;
Västra Dals kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/009212200;;;;;
Dals torpet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8967;Ny församling (Värmlands län);6628459.2013;356076.8324;59.7689;12.4371
Lysings, Dals och Aska fögderi;Fögderi / stad;1720;1899;https://sok.riksarkivet.se/topografi/050399001;Östergötlands län;;;;
Västgöta-Dals regemente 15;Militär indelning;;;https://sok.riksarkivet.se/topografi/4150000001003;;;;;
Aska, Dals och Bobergs fögderi;Fögderi / stad;1900;1917;https://sok.riksarkivet.se/topografi/050399002;Östergötlands län;;;;
Aska, Dals och Bobergs domsaga;Domsaga / rådhusrätt;1907;1970;https://sok.riksarkivet.se/topografi/200032302;;;;;
Västgöta-Dals regemente 16;Militär indelning;;;https://sok.riksarkivet.se/topografi/4160000001005;;;;;
Västgöta-Dals regemente 17;Militär indelning;;;https://sok.riksarkivet.se/topografi/4170000001004;;;;;
Dals-Eds församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/150403000;Dals-Eds kommun|Älvsborgs län|Dalsland;;;;
