﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar, födda på gården;;;;SE/FAJ/FAJ_14488-1/A 5;https://sok.riksarkivet.se/arkiv/NybrWpHZ6w9E96fUzmlG9D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Bagg- och tackringar, seminering, avkommeprövning och riksbedömning;;;;SE/FAJ/FAJ_14488-1/B 4;https://sok.riksarkivet.se/arkiv/kIUXuEykcY1NvkcPNHx2p7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14488-1/E 1;https://sok.riksarkivet.se/arkiv/vSyunH5ESQTS4I1t7dsPk4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3590];https://sok.riksarkivet.se/arkiv/UDOahJfZ34kUHLskKgBsn1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3656];https://sok.riksarkivet.se/arkiv/zXgqSHesSY30zjVF43nJP8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 4 st färgprover.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H1886];https://sok.riksarkivet.se/arkiv/qew0qlZLq4I7r1y42oxr21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3565];https://sok.riksarkivet.se/arkiv/UumeS2sxaKIqLrYZZ6WC60;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
