﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Kristianstads län;Län;1720;1996;https://sok.riksarkivet.se/topografi/110000000;Sverige;;;;
Vånga församling (Kristianstads län);Socken / församling;;2016;https://sok.riksarkivet.se/topografi/118034000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Övraby församling (Kristianstads län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/116018000;Tomelilla kommun|Skåne|Kristianstads län;;;;
Vallby församling (Kristianstads län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/118116000;Simrishamns kommun|Skåne|Kristianstads län;;;;
Gryts församling (Kristianstads län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/112102000;Östra Göinge kommun|Skåne|Kristianstads län;;;;
Sörby församling (Kristianstads län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/118307000;Hässleholms kommun|Skåne|Kristianstads län;;;;
Hovs församling (Kristianstads län);Socken / församling;;2009;https://sok.riksarkivet.se/topografi/116805000;Båstads kommun|Skåne|Kristianstads län;;;;
Rinkaby församling (Kristianstads län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/118019000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Gustav Adolfs kommun (Kristianstads län);Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118000027;;;;;
Gustav Adolfs församling (Kristianstads län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/118025000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Sankt Olofs församling (Kristianstads län);Socken / församling;;2019;https://sok.riksarkivet.se/topografi/118117000;Simrishamns kommun|Skåne|Kristianstads län;;;;
