﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bergmästaren i Nora m fl bergslag;;1607;1874;SE/ULA/10101;https://sok.riksarkivet.se/arkiv/SBj6bDX9rH6cxG02H087k3;;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Arkiv;Bergs och Åsarnes brandstodsbolag;;1871;1972;SE/ÖLA/11482;https://sok.riksarkivet.se/arkiv/D5LhUFT8rH6cxG02H087k3;;Bergs och Åsarnes brandförsäkringsbolag;Riksarkivet i Östersund;True
Arkiv;Dala-Ockelbo-Norrsundets järnvägs arkiv;;1872;1978;SE/HLA/3012018;https://sok.riksarkivet.se/arkiv/6kvu2mh9MqI9zDckCBWUE2;;Ockelboverken Kopparberg och Hofors sågverks AB|Dala-Ockelbo-Norrsundets-järnväg|Kopparbergs och Hofors sågverks AB;Riksarkivet i Härnösand;True
Arkiv;Fryksdals nedre tingslags häradsrätts arkiv;"Bil. 1. Personregister till Fryksdals nedre häradsrätts konkursakter (F III: 1-17), återfinns i den förteckning som har upprättats på papper.

Digitiserade lagfartsböcker (serie C III a) förvaras hos Riksarkivet i Härnösand.";1610;1967;SE/VA/11144;https://sok.riksarkivet.se/arkiv/9AnIlotJHqcjcrDcbH9ha1;;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Fryksdals övre tingslags häradsrätts arkiv;"Bil. 1. Personregister till Fryksdals övre häradsrätts konkursakter (F III: 1-10), återfinns i den förteckning som har upprättats på papper.

Digitiserade lagfartsböcker (serie C III a) förvaras hos Riksarkivet i Härnösand.";1610;1967;SE/VA/11145;https://sok.riksarkivet.se/arkiv/o2cIqdmyE2VQPqXAODThA0;;Bada bruk|Häradsrätten i Fryksdals övre tingslag|Kristinefors bruk|Vägsjöfors bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Färnebo häradsrätts arkiv;;1573;1948;SE/VA/11146;https://sok.riksarkivet.se/arkiv/ItFQ6qyOTARLDNdNqL46H4;;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Arkiv;Gillbergs häradsrätts arkiv;;1618;1965;SE/VA/11147;https://sok.riksarkivet.se/arkiv/IZvw32fKraMsUqjgxORR60;;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Arkiv;Grums häradsrätts arkiv;;1652;1882;SE/VA/11165;https://sok.riksarkivet.se/arkiv/JQkPuyZ5tQH4lVUiB0rLJ4;;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Härnösands ångsågs aktiebolags arkiv;;1863;1866;SE/HLA/3010384;https://sok.riksarkivet.se/arkiv/t0IdsqejDakLEyMdFEY9h4;;Härnösands ångsåg;Riksarkivet i Härnösand;True
Arkiv;Jösse domsagas häradsrätts arkiv;;1629;1970;SE/VA/11166;https://sok.riksarkivet.se/arkiv/08mOFhztM239bFevNqKwd1;;Eda glasbruk|Sälboda bruk|Jössefors bruk|Helgebodafors bruk|Gullsby pappersbruk|Fredros bruk|Charlottenbergs bruk|Häradsrätten i Jösse domsaga|Älgå bruk|Brunsbergsverken (Värmland);Värmlandsarkiv, Region Värmland;True
