﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Almunge kyrkoarkiv;;1580;1999;SE/ULA/10008;https://sok.riksarkivet.se/arkiv/5Rj6bDX9rH6cxG02H087k3;;Almunge församling;Riksarkivet i Uppsala;True
Arkiv;Alsike kyrkoarkiv;;;1999;SE/ULA/10010;https://sok.riksarkivet.se/arkiv/5xj6bDX9rH6cxG02H087k3;;Alsike församling;Riksarkivet i Uppsala;True
Arkiv;Balingsta kyrkoarkiv;;1637;1999;SE/ULA/10052;https://sok.riksarkivet.se/arkiv/Fxj6bDX9rH6cxG02H087k3;;Balingsta församling|Balingsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Björklinge kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/10117;https://sok.riksarkivet.se/arkiv/Vxj6bDX9rH6cxG02H087k3;;Björklinge församling;Riksarkivet i Uppsala;True
Arkiv;Bladåkers kyrkoarkiv;;1702;1999;SE/ULA/10124;https://sok.riksarkivet.se/arkiv/Xhj6bDX9rH6cxG02H087k3;;Bladåkers församling;Riksarkivet i Uppsala;True
Arkiv;Bälinge kyrkoarkiv (C-län);;;1991;SE/ULA/10149;https://sok.riksarkivet.se/arkiv/dRj6bDX9rH6cxG02H087k3;;Bälinge församling (C-län);Riksarkivet i Uppsala;True
Arkiv;Börje kyrkoarkiv;;;1991;SE/ULA/10157;https://sok.riksarkivet.se/arkiv/fRj6bDX9rH6cxG02H087k3;;Börje församling;Riksarkivet i Uppsala;True
Arkiv;Dalby kyrkoarkiv;;1538;2000;SE/ULA/10171;https://sok.riksarkivet.se/arkiv/ixj6bDX9rH6cxG02H087k3;;Dalby församling;Riksarkivet i Uppsala;True
Arkiv;Danmarks kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1490;1999;SE/ULA/10172;https://sok.riksarkivet.se/arkiv/jBj6bDX9rH6cxG02H087k3;;Danmark församling|Missionssyföreningen i Danmarks församling|Vilans sykrets;Riksarkivet i Uppsala;True
Arkiv;Faringe kyrkoarkiv;;1631;1999;SE/ULA/10240;https://sok.riksarkivet.se/arkiv/yyxHfJOITKHfkq00aG21xB;;Faringe församling|Faringe kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Funbo kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1300t;2002;SE/ULA/10291;https://sok.riksarkivet.se/arkiv/BBn6bDX9rH6cxG02H087k3;;Funbo församling;Riksarkivet i Uppsala;True
Arkiv;Gamla Uppsala kyrkoarkiv;;;1991;SE/ULA/10318;https://sok.riksarkivet.se/arkiv/IBn6bDX9rH6cxG02H087k3;;Gamla Uppsala församling;Riksarkivet i Uppsala;True
Arkiv;Gottsunda kyrkoarkiv;Folkbokföringshandlingar 1974 - 1991. Bilagor till folkbokföringen 1974 - 1991.;1960;1999;SE/ULA/11902;https://sok.riksarkivet.se/arkiv/DCD6bDX9rH6cxG02H087k3;;Gottsunda församling|Sunnersta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Hagby kyrkoarkiv;;1582;1999;SE/ULA/10361;https://sok.riksarkivet.se/arkiv/Shn6bDX9rH6cxG02H087k3;;Hagby församling;Riksarkivet i Uppsala;True
Arkiv;Helga Trefaldighets kyrkoarkiv;;;1991;SE/ULA/10392;https://sok.riksarkivet.se/arkiv/ahn6bDX9rH6cxG02H087k3;;Helga Trefaldighets församling;Riksarkivet i Uppsala;True
Arkiv;Husby-Långhundra kyrkoarkiv;;;1991;SE/ULA/10417;https://sok.riksarkivet.se/arkiv/gxn6bDX9rH6cxG02H087k3;;Husby-Långhundra församling;Riksarkivet i Uppsala;True
Arkiv;Jumkils kyrkoarkiv;;;1991;SE/ULA/10498;https://sok.riksarkivet.se/arkiv/2xr6bDX9rH6cxG02H087k3;;Jumkils församling;Riksarkivet i Uppsala;True
Arkiv;Järlåsa kyrkoarkiv;Folkbokföringshandlingar - 1991-06-30 och kyrkokommunala handlingar -1999.;;1991;SE/ULA/10500;https://sok.riksarkivet.se/arkiv/3Rr6bDX9rH6cxG02H087k3;;Järlåsa församling;Riksarkivet i Uppsala;True
Arkiv;Knivsta kyrkoarkiv;;;1991;SE/ULA/10528;https://sok.riksarkivet.se/arkiv/ABr6bDX9rH6cxG02H087k3;;Knivsta församling|Knivsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Knutby kyrkoarkiv;;1674;2000;SE/ULA/10529;https://sok.riksarkivet.se/arkiv/ARr6bDX9rH6cxG02H087k3;;Knutby församling|Knutby Missionskrets syförening|Knutby ungdomssyförening|Knutby kyrkliga syförening|Rådakretsens syförening;Riksarkivet i Uppsala;True
Arkiv;Lagga kyrkoarkiv;Folkbokföringshandlingar 1871 - 1991. Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/10696;https://sok.riksarkivet.se/arkiv/rxr6bDX9rH6cxG02H087k3;;Lagga församling;Riksarkivet i Uppsala;True
Arkiv;Lena kyrkoarkiv;;****;1999;SE/ULA/10829;https://sok.riksarkivet.se/arkiv/Nxv6bDX9rH6cxG02H087k3;;Lena församling;Riksarkivet i Uppsala;True
Arkiv;Läby kyrkoarkiv;Folkbokföringshandlingar 1991-06-30 och kyrkokommunala handlingar -1999.;;1991;SE/ULA/10870;https://sok.riksarkivet.se/arkiv/YBv6bDX9rH6cxG02H087k3;;Läby församling;Riksarkivet i Uppsala;True
Arkiv;Ramsta kyrkoarkiv;;1597;1999;SE/ULA/11262;https://sok.riksarkivet.se/arkiv/Ri16bDX9rH6cxG02H087k3;;Ramsta församling;Riksarkivet i Uppsala;True
Arkiv;Rasbokils kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1643;1999;SE/ULA/11266;https://sok.riksarkivet.se/arkiv/Si16bDX9rH6cxG02H087k3;;Rasbokils kyrkliga syförening|Rasbokils församling;Riksarkivet i Uppsala;True
Arkiv;Rasbo kyrkoarkiv;;1620;1999;SE/ULA/11264;https://sok.riksarkivet.se/arkiv/SC16bDX9rH6cxG02H087k3;;Rasbo församling|Rasbokils kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Skogs-Tibble kyrkoarkiv;Folkbokföringshandlingar 1991-06-30 och kyrkokommunala handlingar -1999.;;1991;SE/ULA/11338;https://sok.riksarkivet.se/arkiv/ys0ZIcmaweZJTe018W43t3;;Skogs-Tibble församling;Riksarkivet i Uppsala;True
Arkiv;Skuttunge kyrkoarkiv;;;1999;SE/ULA/11345;https://sok.riksarkivet.se/arkiv/zc0ZIcmaweZJTe018W43t3;;Skuttunge församling;Riksarkivet i Uppsala;True
