﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Danmark;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2756;Jäders församling;6588523.7246;595603.8817;59.4244;16.685
Danmark;Land;;;https://sok.riksarkivet.se/topografi/000042010;;;;;
Danmark;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1403;Danmarks församling;6636125.8825;653893.2397;59.8341;17.7458
Danmark;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16635;Gårdveda församling;;;;
Danmarks församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/038005000;Uppsala kommun|Uppland|Uppsala län;;;;
Danmarks prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1402;Danmarks församling;6635528.5728;654714.8869;59.8284;17.76
Danmarks pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010104500;;;;;
Danmarks kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/038000008;;;;;
Danmark-Funbo församling;Socken / församling;2010;;https://sok.riksarkivet.se/topografi/038005001;Uppsala län;;;;
Belgien, Danmark, Luxemburg, Nederländerna;Land;;;https://sok.riksarkivet.se/topografi/000044991;;;;;
