﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF LJUNGBY;;1968;1980;SE/G011/REA000067715;https://sok.riksarkivet.se/arkiv/Q6faFSXUfagOml6dJm2RX2;;ABF LJUNGBY;Kronobergsarkivet;False
Arkiv;ABF LOKALAVDELNING NO 98 I ÅSEDA;;1923;1972;SE/G011/REA000121064;https://sok.riksarkivet.se/arkiv/yqysNZz48sbpNjNceMCcHN;;ABF-LOKALAVDELNING 98 I ÅSEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;;1930;1967;SE/G011/REA000067716;https://sok.riksarkivet.se/arkiv/EF2b3zewZw1E8WyqHKNhA4;;ABF-LOKALAVDELNING 180 I LJUNGBY;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 210 NORRHULT/KLAVRESTRÖM;;1947;1972;SE/G011/KA_790-1;https://sok.riksarkivet.se/arkiv/AlWd1lrAQKYBd36h2Uxoy3;;ABF:S LOKALAVDELNING N:O 210 NORRHULT/KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 625 I ÄLGHULT;;1939;1958;SE/G011/KA_802-1;https://sok.riksarkivet.se/arkiv/PblpB3R0taUenl2CVb8ZX2;;ABF:S LOKALAVDELNING N:O 625 I ÄLGHULT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1544 I INGELSTAD;;;;SE/G011/KA_3438-1;https://sok.riksarkivet.se/arkiv/hgVbjmHm2qkPk20vSpU2k0;;ABF:S LOKALAVDELNING N:O 1544 I INGELSTAD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR: 1126 I HOVMANTORP;;1924;1969;SE/G011/KA_783-1;https://sok.riksarkivet.se/arkiv/BO0Jjk4X0KIjsSVVzO0WyF;;ABF:S LOKALAVDELNING NR: 1126 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;ABF SÖDRA SMÅLAND;;;;SE/G011/KA_3433-1;https://sok.riksarkivet.se/arkiv/tzn5pruKAA7RwdCYb5aF53;;ABF SÖDRA SMÅLAND;Kronobergsarkivet;False
Arkiv;ALLBO FREDSFÖRENING;;1887;1892;SE/G011/REA000060450;https://sok.riksarkivet.se/arkiv/mQzJayG5sX3ZUNyxLk6LCD;;ALLBO FREDSFÖRENING;Kronobergsarkivet;False
Arkiv;ALLBO-KINNEVALDS KRETSLOGE AV NTO;;;;SE/G011/KA_1964-1;https://sok.riksarkivet.se/arkiv/eQ9tjyXfaoF1HRMFzb8Ty7;;ALLBO-KINNEVALDS KRETSLOGE AV NTO;Kronobergsarkivet;False
