﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alkvetterns Bruk (Lanfors Bruk);"Förteckningsnummer 16/84

Arkivet är herrelöst.";1629;1974;SE/VA/50415;https://sok.riksarkivet.se/arkiv/MB3CRBzu3YRHOiyp5iFaT9;;Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Alsters kyrkoarkiv;"Alsters kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

L V b: 1 (saknas 2015)
O VI: 1, 36, 56 (samt i vissa fall enstaka blad vad gäller övriga volymer i serien) (saknas 2015)";1661;2003;SE/VA/13007;https://sok.riksarkivet.se/arkiv/QBKkM8Ky1YRJZUrWxw6z2B;;Alster församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Arvika västra landsförsamlings kyrkoarkiv;"Arvika västra landsförsamlings kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013

N: 14 (saknas 2012)
O VI: 18, 21, 30, 33 (saknas 2012)
P II: 5 (saknas 2012)";1630;2001;SE/VA/13011;https://sok.riksarkivet.se/arkiv/x91GrDezCYHEXZqozi5DF9;;Arvika landsförsamling;Värmlandsarkiv, Region Värmland;True
Arkiv;Arvika östra stadsförsamlings kyrkoarkiv;"Arvika östra stadsförsamlings kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013:

O VI: 3, 8 (saknas 2012)";1642;2004;SE/VA/13012;https://sok.riksarkivet.se/arkiv/eG7qTtJqJachVtVSaM3y26;;Arvika stadsförsamling;Värmlandsarkiv, Region Värmland;True
Arkiv;Bjurbäckens Bruk;"Förteckningsnummer 35/79

I Storfors bruks dossierarkiv återfinns ett stort antal handlingar berörande Bjurbäckens Bruk, som ursprungligen sannolikt avsöndrats ur Bjurbäckens Bruks arkiv. Jfr särskild förteckning med register (004-005/72).";1679;1915;SE/VA/50488;https://sok.riksarkivet.se/arkiv/VyoAxrCyyeYrekP9EjiS45;;Bjurbäckens bruk|Åminnefors bruk;Värmlandsarkiv, Region Värmland;True
Arkiv;Bjurtjärns kyrkoarkiv;;1658;2005;SE/VA/13029;https://sok.riksarkivet.se/arkiv/8inOHFRb3Kg4tsJd0M2391;;Bjurtjärns församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Björneborgs Jernverks AB;Förteckningsnummer 13/96;1503;1960;SE/VA/50375;https://sok.riksarkivet.se/arkiv/w7EzxWezcHDcJ4p1c6OTS8;;Björneborgs bruks Bibliotek|Björneborgs bruk|Björneborgs Brukshandel|Björneborgs Sågverk;Värmlandsarkiv, Region Värmland;True
Arkiv;Blomskogs kyrkoarkiv;"Arkivförteckningen är under bearbetning vad gäller de kyrkokommunala handlingarna i serie J-P (maj 2010).

Blomskogs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, okt 2015:

L I ba: 13 (saknas 2015)
L V d: 36 (saknas 2015)
N III: 4 (saknas 2015)
O VI: 53, 66 (saknas 2015; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1643;2011;SE/VA/13038;https://sok.riksarkivet.se/arkiv/ndm4A9lqr4s8zdd99dzhj6;;Blomskog församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Boda kyrkoarkiv;"Boda är annexförsamling i Brunskog, Boda och Mangskogs pastorat och tillhör Karlstads stift och Värmlands län.

Ej levererade volymer till Värmlandsarkiv:
L V: 16 (saknas april 2008)";1616;2003;SE/VA/13039;https://sok.riksarkivet.se/arkiv/nXm0RLyElAJ039Tjy4I0a9;;Boda församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Bogens kyrkoarkiv;"Bogens kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013:

O VI: 16 (endast 15 av 18 blad lev. till VA)
O VI: 17 (saknas 2013)";1848;1999;SE/VA/13040;https://sok.riksarkivet.se/arkiv/HNC25ME8s4UUpXR9b2vls3;;Bogen församling;Värmlandsarkiv, Region Värmland;True
