﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Konsulatarkiv Marseille;;1769;1941;SE/RA/231/231086.1;https://sok.riksarkivet.se/arkiv/toMNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Konsulatarkiv Rouen;;1888;1923;SE/RA/231/231127.1;https://sok.riksarkivet.se/arkiv/1YQNeBUQrH6d0002H087k3;Konsulatarkiv;;Riksarkivet i Stockholm/Täby;True
Arkiv;Linderska arkivet;;;;SE/KrA/0760;https://sok.riksarkivet.se/arkiv/my3tVOKfl25Nm4PixzoDgD;;Linder, Daniel Ulrik Vilhelm|Linder, Sigrid|Linder, Elin|Linder, Carl Vilhelm|Linder, Anna Ulrika|Linder, Adolf|Wallenberg, Johan Ulric|Wallenberg, Andriette Petronella;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Rålamb, Stig, arkiv;;;;SE/KrA/0035:0734;https://sok.riksarkivet.se/arkiv/21AJic8De4A8GKwdiriwG1;;Rålamb, Stig;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Svenska församlingens i Paris kyrkoarkiv;;;;SE/RA/860005;https://sok.riksarkivet.se/arkiv/QJHGPnU4LKoEN5WeVhJMX1;;Svenska församlingen i Paris;Svenska Kyrkan i Uppsala;True
Karta/ritning;50. Planta Del Castillo De Tartaouez. [Tartas, Frankrike];Ej fjärrlån.;1699;;SE/KrA/0414/0025/0056;https://sok.riksarkivet.se/arkiv/qGtNzhsBO2BKPcKvaOjXI5;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Karta över Toulons situation i sydöstra Frankrike från 1790-talet.];;1790;1794;SE/RA/2121/70:1;https://sok.riksarkivet.se/arkiv/6XYsMVrurac8AFW7NdBf91;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;47. Planta Del Castillo De Perpiñan.;Ej fjärrlån.;1699;;SE/KrA/0414/0025/0053;https://sok.riksarkivet.se/arkiv/QbJIUnVgOqchztJPNArZt1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;113. Planta De Donquerque.;Ej fjärrlån.;1699;;SE/KrA/0414/0025/0130;https://sok.riksarkivet.se/arkiv/iVI5HMhuvKEvufwr9zbz7B;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Kejserliga arméns belägring av Condé i Frankrike 1793, maj.];;1793;1793;SE/RA/2121/69:1;https://sok.riksarkivet.se/arkiv/MkaGyDHKTQ5LZzkcFW6eDE;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;42. Planta Del Castillo De Puitsvaledor. [Puyvalador, Frankrike];Ej fjärrlån.;1699;;SE/KrA/0414/0025/0048;https://sok.riksarkivet.se/arkiv/zcPpFAZe32F7WHBxNaPnj4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;49. Planta Del Castillo De Opuz. [Opuz (ej ident.), Frankrike];Ej fjärrlån.;1699;;SE/KrA/0414/0025/0055;https://sok.riksarkivet.se/arkiv/dBwlVALf1K6ZSBWA2IjT92;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
