﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Lilla Ludderhuvud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4364;Drothems församling;6486347.4693;574808.4475;58.5113;16.284
Lilla Beddinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26599;Lilla Beddinge församling;6138298.2569;399873.3412;55.3807;13.4197
Lilla Götskögle;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5759;Skede församling;6371703.6872;508228.794;57.4879;15.1373
Lilla Hultrum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5304;Vireda församling;6421778.4773;475445.1777;57.9371;14.5853
Lilla Häradsskögle;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5597;Näshults församling;6341447.7023;528873.4742;57.2152;15.4781
Lilla Ljuna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5143;Hogstads församling;6463342.1197;502184.2802;58.3111;15.0373
Lilla Lönhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5249;Askeryds församling;6403051.8504;502428.9825;57.7695;15.0408
Lilla Marsäng;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18838;Bergshammars församling;6507507.0094;612955.2396;58.693;16.9489
Lilla Ormåsa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7110;Rångedala församling;6405861.3031;387383.6184;57.7806;13.1062
Lilla Sickla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24297;Stockholms stad;6577610.5441;677828.3313;59.2999;18.1232
Lilla Tomteby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15630;Ljungby församling (Kalmar län);6280337.9852;572656.0202;56.6615;16.1853
Lilla Uppåkra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26687;Uppåkra församling;6169135.5294;384492.8244;55.6543;13.1642
