﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Dannemora gruvor år 1715 av J Geisler. Silverbergsgruvorna. Djupkarta med beskrivning. 1 bl pergament, 5 bl papper].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0041:00001-00006;https://sok.riksarkivet.se/arkiv/VGkaIFnLTqs3oq0vgBroz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1721 av Olof Trygg. Silverbergsgruvorna. Profiler. Inl. i Bergskoll. d. 13 sept. 1721].;;1721;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0042:00001-00002;https://sok.riksarkivet.se/arkiv/z3V8uc2WQIDHNlT4HTnfU5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715. Södra fältet och Mellanfältet].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0023:00001-00025;https://sok.riksarkivet.se/arkiv/xuM47wymUQ7NiP5EBmmrM7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1774-1775 av L Horneman. Utmålskarta].;;1774;1775;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0030:00001;https://sok.riksarkivet.se/arkiv/oo4E5MTYvaApU674PzlHt7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Mellanfältet jämte beskrivn. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0038:00001-00025;https://sok.riksarkivet.se/arkiv/giZJUzxOAIL9EBCBdKUhP5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora Jerngruvor (Stora fältet) i Films socken i Uppsala län.
Upprättat år 1886 av C.H Mannerstråle.][Anmärkningar: Ersatt av 748.
Kartan omfattar följande utmål: Dannemora gruvor. Gruvor: Maskin- Norra Silfbergs- Wattholma- Kaptens- Djup- Södra Silfbergs- Svavel-
Sparbanks- Silver- Ekrots- Norra Enighets och Leufsta- Ekrots gruvor, Silfbergs- och Kruthus skärpningar samt Hornemans sänkning.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1241:00001;https://sok.riksarkivet.se/arkiv/ayFrwHFK1QVHC31hkguVu6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hamnarins- Forsmans- och Carl Ols gruvorna i Alunda socken i Uppsala län. Upprättat år 1914 av Robert Höök.][ Anmärkningar: ...(oläsligt).
Gruvor: Östra Helsing- Forsmans- Sump- Gamla Hamnarins- Nya Hamnarins- och Varpgruvorna samt Klockgruve- och Maskingruve schakt.]";;1914;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1272:00653;https://sok.riksarkivet.se/arkiv/VxpXoA7r24I6369V26tqI1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747. Gruvfältet. Kopia].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0029:00001;https://sok.riksarkivet.se/arkiv/Yv3UQ2QrWagudJ2PtX4qU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Södra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0033:00001-00014;https://sok.riksarkivet.se/arkiv/wX5zWknDnYNNuOSdd7FiW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Silfvermalms stockvärck år 1736 av Blechardt Lilljehök.
Löt och Borg snr. Mätningar. A tergo ""Fantasier?"".]";;1736;;SE/RA/420132/13/2/J 1/J 1 05/0097:00001;https://sok.riksarkivet.se/arkiv/oVF1C6zz398X0w6Iz5znLj;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
