﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Upprop, odaterat.;;;SE/FAJ/FAJ_10971-1/V/1;https://sok.riksarkivet.se/arkiv/gCUxLqNWVaokYRl9FGVkg1;Sanningens Ljus, Östersund;Sanningens Ljus, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Anteckningar angående hälsa 2006.
Program för begravningsakten Trons kapell Östersund 2012.
Telegram och gåvor i samband med begravningen.
Testamente, bouppteckning & arvsskifte.";2006;2013;SE/FAJ/FAJ_14752-1/V/9;https://sok.riksarkivet.se/arkiv/1cxbCOOz8wN8eXlcj1eS67;Astrid Norberg, personarkiv, Östersund;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Volym;;Bronsmedalj skridsko OS i Oslo 1952.;;;SE/FAJ/FAJ_14748-1/V/[H3808];https://sok.riksarkivet.se/arkiv/56kUhTPcRqssoRBgrbEbZ1;Carl-Erik Asplund, personarkiv, Östersund;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassaböcker m.m. 1969-1992.
Övriga ekonomiska handlingar 1960-1979, odaterat, luckor";1960;1992;SE/FAJ/FAJ_14735-1/V/8;https://sok.riksarkivet.se/arkiv/yRMWr9zR5T9Z4Wj9aSUgS0;Uno Johansson, personarkiv, Järpen;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Volym;;Program samt textblad, 1922;1922;;SE/FAJ/FAJ_12896-1/V/1;https://sok.riksarkivet.se/arkiv/ovRSFpAzzDBc8C6bETyY21;Hembygdsmöte i Strömsund 1922;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
Volym;;"Bouppteckningar, arvsskifteshandlingar 1751-1864.
Handlingar rörande torpställe under Op nr. 3 1796-1872.
Kvittenser m.m. 1674-1887.
Handlingar rörande järnvägen (delvis tryckta) 1865-1881.
Handlingar rörande undsättningslån 1866-1871, enstaka.
Handlingar rörande utdikning, undsättningen och dragning av järnväg genom Brunflo 1770-1889.
Tryck:
""Den afslöjade naturen. Dess sympati och magnetism. Mer än 700 regler för dem, som på egen hand wilja bota sjukdomar och sårnader""  1861.
Löpsedel Jämtlandsposten: Branden i Sundsvall 1888.
Häri även handlingar rörande Torvalla nr 5, Brunflo 1809-1844,
och Torvalla nr 8 1811-1847.";1674;1889;SE/FAJ/FAJ_14852-1/V/1;https://sok.riksarkivet.se/arkiv/4aOuiByouID2Ey8KzcmxbE;Ope nr. 3, gårdsarkiv, Brunflo;Ope nr. 3, gårdsarkiv, Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;Bronsmedalj skridsko OS i Oslo 1952.;;;SE/FAJ/FAJ_14748-1/V/[H3810];https://sok.riksarkivet.se/arkiv/yrcUQmsZfAHJGQEMc71ki1;Carl-Erik Asplund, personarkiv, Östersund;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondensstudier Hermods, inlämningsuppgifter: Svenska, Matematik, Fysik, Kemi 1939,
och studier i teckning 1950.
Föreläsningar m.m. sjuksköterskeutbildning Eskilstuna 1940.
Förlossningsjournaler och anteckningar, barnmorskeutbildning Södersjukhuset 1957.
Föremål: Barnmorsketratt i trä (Pinard´s stetoskop), Faj nr 14752:001, se föremålssamlingen.";1939;1957;SE/FAJ/FAJ_14752-1/V/2;https://sok.riksarkivet.se/arkiv/VlI9QbXCJqkPYfCG1jhMJ0;Astrid Norberg, personarkiv, Östersund;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Volym;;"Närvarojournal fasta skolan i Mörsil 1877-1891.
Närvarojourna folkskolan Mörsil 1889-1903.";1877;1903;SE/FAJ/FAJ_14904-1/V/2;https://sok.riksarkivet.se/arkiv/YouGAXsnPK2hMEYtSpofC0;Mörsils folkskola;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsklipp och tryck, inklusiven en vunnen biljett till Rymden, 1948-2005.
Fotografier, 46 st. se fotolista i volymen 1971-1995.
Föremål:
Tygmärke IF Castor odat.
Miniatyrfickkniv med läderslida text: Hjallis, odat.
Armbindel nr. 54, odat.
Olympiapass, OS i Oslo 1952.
Dödsannons, minnesruna 2024.";1948;2005, odat.;SE/FAJ/FAJ_14748-1/V/6;https://sok.riksarkivet.se/arkiv/aacA0PTr1aodpY8aNuQmt2;Carl-Erik Asplund, personarkiv, Östersund;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
