﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hultsfreds förlossningshems arkiv;;1944;1958;SE/VaLA/03472;https://sok.riksarkivet.se/arkiv/2D5Jv9qLrX61im3Gjpu0Y3;;Hultsfreds förlossningshem;Riksarkivet i Vadstena;True
Arkiv;Hultsfreds kyrkoarkiv;;;1999;SE/VaLA/03471;https://sok.riksarkivet.se/arkiv/aj1Jv9qLrX61im3Gjpu0Y3;;Hultsfreds församling;Riksarkivet i Vadstena;True
Arkiv;Järeda kyrkoarkiv;;1596;1999;SE/VALA/00165;https://sok.riksarkivet.se/arkiv/k8zyVISwDGHkyE0Q5kVFKB;;Järeda församling;Riksarkivet i Vadstena;True
Arkiv;Lönneberga kyrkoarkiv;;1597;1999;SE/VALA/00237;https://sok.riksarkivet.se/arkiv/yyFzFfET6e8tUE0Q5kVFKB;;Lönneberga församling;Riksarkivet i Vadstena;True
Arkiv;Målilla förlossningshems ministerialböcker;;1942;1950;SE/VaLA/03578;https://sok.riksarkivet.se/arkiv/driczCZdwmZ0vW1eMvy08B;;Målilla förlossingshem;Riksarkivet i Vadstena;True
Arkiv;Målilla med Gårdveda, Gårdveda kyrkobokföringsdistrikts arkiv;;1937;1961;SE/VaLA/03575;https://sok.riksarkivet.se/arkiv/Qu2AfLZ9rX61p03Gjpu0Y3;;Målilla med Gårdveda, Gårdveda kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Målilla med Gårdveda kyrkoarkiv;;1612;1999;SE/VALA/00256;https://sok.riksarkivet.se/arkiv/293vyavqQWZTuu1eMvyUeB;;Målilla med Gårdveda församling;Riksarkivet i Vadstena;True
Arkiv;Mörlunda kyrkoarkiv;"Begravningsbok 1991-1999 saknas. 
Bilagor finns bevarade.";1652;1999;SE/VALA/00260;https://sok.riksarkivet.se/arkiv/393vyavqQWZTuu1eMvyUeB;;Mörlunda församling;Riksarkivet i Vadstena;True
Arkiv;Tveta kyrkoarkiv;;1652;1999;SE/VALA/00391;https://sok.riksarkivet.se/arkiv/W93vyavqQWZTuu1eMvyUeB;;Tveta församling;Riksarkivet i Vadstena;True
Arkiv;Vena kyrkoarkiv;;1611;1999;SE/VALA/00410;https://sok.riksarkivet.se/arkiv/aP3vyavqQWZTuu1eMvyUeB;;Vena församling;Riksarkivet i Vadstena;True
Arkiv;Virserums kyrkoarkiv;;1597;1999;SE/VALA/00423;https://sok.riksarkivet.se/arkiv/df3vyavqQWZTuu1eMvyUeB;;Virserums församling;Riksarkivet i Vadstena;True
