﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FRLA_2-1;https://sok.riksarkivet.se/arkiv/kP759zD2aIR4PS1flq4DW0;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenledningsföreningen;;1938;1954;SE/X009/FRLA_39-1;https://sok.riksarkivet.se/arkiv/wg6q7xcbrqs6shzfcXVAx0;;Färila kommun Vattenledningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kristidsnämnden;;1939;1953;SE/X009/JARSE_23-1;https://sok.riksarkivet.se/arkiv/NHsHZcjx54UQw56h2W5Es3;;Järvsö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lokaliseringsnämnden;;1946;1970;SE/X009/JARSE_39-1;https://sok.riksarkivet.se/arkiv/3szQAM2hSgJPSSKZL7SiK5;;Järvsö kommun Lokaliseringsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjefabriken;;1963;1970;SE/X009/JARSE_28-1;https://sok.riksarkivet.se/arkiv/YpyLgimJQI7TTe1rS6XkY7;;Järvsö kommun Öjefabriken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Överförmyndaren;;1913;1973;SE/X009/JARSE_31-1;https://sok.riksarkivet.se/arkiv/dEHEjH3FzwPESYNR9wMIN5;;Järvsö kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun elevhälsovård;;2019;;SE/X009/LJUSDAL_17-2;https://sok.riksarkivet.se/arkiv/FRLOs9Ylt46YOPxmkjA4J3;;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Komvux;;2018;;SE/X009/LJUSDAL_32-2;https://sok.riksarkivet.se/arkiv/qiHc9DysG2FQHWI5Qw7o71;;Ljusdals kommun Komvux;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Konsumentnämnden;;1977;1988;SE/X009/LJUSDAL_48-1;https://sok.riksarkivet.se/arkiv/d1oEFnHEDa6fxKzaFgyATE;;Ljusdals kommun Konsumentnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Miljönämnden;;1989;1999;SE/X009/LJUSDAL_6-1;https://sok.riksarkivet.se/arkiv/vPjZDSdseaU5EdpLCzwmx1;;Ljusdals kommun Miljönämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetskommittén;;1971;1979;SE/X009/LJUSDAL_25-1;https://sok.riksarkivet.se/arkiv/n74dDk0EjqsN2JTytSYl66;;Ljusdals kommun Trafiksäkerhetskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Fritidsnämnden;;1968;1970;SE/X009/KPING_15-1;https://sok.riksarkivet.se/arkiv/AbSzeACmeAFP64T9F3Np42;;Ljusdals köping Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsen;;1852;1978;SE/X009/KPING_6-1;https://sok.riksarkivet.se/arkiv/YQ2O79Dm8agkaO5XVTrld3;;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsens byggnadskommitté;;1922;1970;SE/X009/KPING_7-1;https://sok.riksarkivet.se/arkiv/NiI2YNEjzY7H481NlB31C3;;Ljusdals köping Skolstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vägnämnd för nordvästra Hälsingland;;1940;1943;SE/X009/KPING_32-1;https://sok.riksarkivet.se/arkiv/SDC7m4iKSaQZKieiDiy9H4;;Ljusdals köping Vägnämnd för nordvästra Hälsingland;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Egnahemskommittén;;1933;1962;SE/X009/LJUSDLK_2-1;https://sok.riksarkivet.se/arkiv/j6FjJUS8l4st28JynAUFM1;;Ljusdals landskommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Nykterhetsnämnden;;1905;1962;SE/X009/LJUSDLK_20-1;https://sok.riksarkivet.se/arkiv/ZP5CgvLNn46xzjcuKq3QF7;;Ljusdals landskommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
