﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karta över norra Roslagen, området mellan Östhammar och Gräsö.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 C/1011:00001;https://sok.riksarkivet.se/arkiv/2CyDTRLUg23B5OwhOVWMZ7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lappgruvan år 1738. Planer av schakt. Häftade].;;1738;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0016:00001-00004;https://sok.riksarkivet.se/arkiv/tF0yxnioVoLBjnHw3vIzo0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Project till kongl. Bergs Collegii laboratorium=cymicum af den 2 maij 1721. [Beskrivning.];;1721;;SE/RA/420132/13/2/J 2/J 2 D/1050:00001;https://sok.riksarkivet.se/arkiv/F3loMHghBacqA6S888wQQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1705 av S Buschenfeldt. 3 bl pergament,46 x 59 samt dubletter, papper, 48 x 60. Pres. i Bergskoll. nov. 1707].;;1705;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0003:00001-00006;https://sok.riksarkivet.se/arkiv/D7Pe1ulmIKYrwglVKn3NP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Delineation kring Kongl. Maij:tz laboratorij huus, des trägård och tompt uppå Kongzholmen ... efter borgmästare och rådz fastebref daterat den 5 junij anno 1674. [(bl 1) - D:o, d:o, skiss av P Mört i oktober 1700 (bl 2).] [Format 85 x 45; 73 x 50 cm.]";;1674;;SE/RA/420132/13/2/J 2/J 2 A/0900:00001-00002;https://sok.riksarkivet.se/arkiv/IXDRRqZg2qMIsQdAEBqsQ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Herrängs gruvor år 1772 av Johan Berglind. Plan med beskrivning].;;1772;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0014:00001;https://sok.riksarkivet.se/arkiv/CnsPR33qRqz1ezwHrpwSo4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1794 av Clas Wallman.
Gruvfältet med besbkrivning. Papper klistrat på siden.]";;1794;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0377:00001;https://sok.riksarkivet.se/arkiv/01uvr681yoVS2HIjFw1OX6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1832 av S G von Zweigbergk. Skisser].;;1832;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0008:00001-00006;https://sok.riksarkivet.se/arkiv/4VFigL8DqKgrKVZzv76Bu2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö Järngruva år 1852. Skiss över Ribbingsgruvan].;;1852;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0011:00001;https://sok.riksarkivet.se/arkiv/S1NsYzN9WINNdwxkGguMQ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Herrängsfältet i Häfverö socken i Stockholms län. Upprättat år 1891 av
Birger Santesson.][Anmärkningar: Ersatt av 585. Kartan omfattar följande utmål: Glittergruvan.Gruvor: Glitter- Torr- Görans- Stall- Kärr- Smedja- och Gustafs gruvorna samt Singöskärpet.]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1277:00340;https://sok.riksarkivet.se/arkiv/OyKThstKOIT5TdybXkt9FA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
