﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Plutonofficerskår;;1967;1981;SE/FAJ/FAJ_11700-1;https://sok.riksarkivet.se/arkiv/v2PE9ONyUwP3LkqBxEyQW1;;A4 Plutonofficerskår;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underofficersmäss;;1963;1972;SE/FAJ/FAJ_11699-1;https://sok.riksarkivet.se/arkiv/nJW5we9Li46EBEZHEEvvy1;;A4 Underofficersmäss;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 948, Frösön;;1927;1967;SE/FAJ/FAJ_10102-1;https://sok.riksarkivet.se/arkiv/ULUE6eEP3qscq1Xp2pzrY5;;ABF bibliotek nr 948, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek, Östersund;;1921;1980;SE/FAJ/FAJ_10085-1;https://sok.riksarkivet.se/arkiv/TpmpzCw6IgBTqyGFRm5EL1;;ABF bibliotek, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Gällö;;1939;1973;SE/FAJ/FAJ_10275-1;https://sok.riksarkivet.se/arkiv/lFuUlNBVfKIa5JPX6ansA2;;ABF Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 50, Hissmofors;;1914;1964;SE/FAJ/FAJ_10068-1;https://sok.riksarkivet.se/arkiv/gkXUawQDf4MriF0peHs6p1;;ABF lokalavdelning nr 50, Hissmofors;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 305, Vemdalen;;1967;1969;SE/FAJ/FAJ_12366-1;https://sok.riksarkivet.se/arkiv/mhJD2zCLDI9SzayoLbCsWU;;ABF lokalavdelning nr 305, Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars kalkbruk;;1920;1949;SE/FAJ/FAJ_14758-1;https://sok.riksarkivet.se/arkiv/aR31wpZJ7qz5KJpHwWQUs7;;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Jemtlands Goodtemplarbank;;1884;1902;SE/FAJ/FAJ_11424-1;https://sok.riksarkivet.se/arkiv/P88fO0OuPKgkhnm4i7aFn0;;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Karlsberg, Brunflo;;1908;1954;SE/FAJ/FAJ_10766-1;https://sok.riksarkivet.se/arkiv/zKNsuHayFnAknwQ3KviO37;;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs lantmannaförening u.p.a.;;1919;1919;SE/FAJ/FAJ_14422-1;https://sok.riksarkivet.se/arkiv/L1kFAznz091Wj9hkVZgm9C;;Alanäs lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäs Rödakorskrets;;1955;1973;SE/FAJ/FAJ_14112-1;https://sok.riksarkivet.se/arkiv/0mKes4wuH424njcH1dYKE0;;Alanäs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenbygdens Klövvårdsförening;;1969;;SE/FAJ/FAJ_11475-1;https://sok.riksarkivet.se/arkiv/pdO97JjIE4QR5idyWxLozA;;Alsenbygdens Klövvårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenbygdens RLF- avdelning;;1945;1969;SE/FAJ/FAJ_10732-1;https://sok.riksarkivet.se/arkiv/dN3VX0ItRagXBy6Uo12sX0;;Alsenbygdens RLF- avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Rödakorskrets;;1932;2002;SE/FAJ/FAJ_11651-1;https://sok.riksarkivet.se/arkiv/ooSbUty0jwRO1IgwUWWUs7;;Alsens Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsentravets Ekonomiska Förening;;;;SE/FAJ/FAJ_13752-1;https://sok.riksarkivet.se/arkiv/ociEmFNuB42YOjsj3tHyJ7;;Alsentravets Ekonomiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås bygdegårdsförening u.p.a.;;1946;;SE/FAJ/FAJ_15006-1;https://sok.riksarkivet.se/arkiv/yN4KDllky91cUsGdqxmCb1;;Aspås bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Astrid Norberg, personarkiv, Östersund;;1922;2013;SE/FAJ/FAJ_14752-1;https://sok.riksarkivet.se/arkiv/l435tSkPO4kEhoKrQByZ34;;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Axel Sjödin, personarkiv, Arvesund;;1951;1952;SE/FAJ/FAJ_11996-1;https://sok.riksarkivet.se/arkiv/DvQ78SBn5qM24FuWWBuXD1;;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Arkiv;Backe Socialdemokratiska Förening;;1913;1983;SE/FAJ/FAJ_12221-1;https://sok.riksarkivet.se/arkiv/d5DnnRBzynBYzqUsEBlaAS;;Backe Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs avdelning av Centerpartiets Ungdomsförbund;;1983;1992;SE/FAJ/FAJ_14558-1;https://sok.riksarkivet.se/arkiv/Sh1TJEl3a4EcxmbUTs9rz7;;Bergs avdelning av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs hembygdsförening;;;;SE/FAJ/FAJ_11272-1;https://sok.riksarkivet.se/arkiv/1MZHSTzy8n3lvIyulg9hye;;Bergs hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;;1864;1938;SE/FAJ/FAJ_13940-1;https://sok.riksarkivet.se/arkiv/g8DQ3yyUh5Ek9zBtL6aViV;;Betelförsamlingens i Östersund och Östersunds Baptistförsamlings odelade arkiv;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö SSU;;1955;1961;SE/FAJ/FAJ_10007-1;https://sok.riksarkivet.se/arkiv/Vvm4aTv3XaUyRlWiH91P45;;Bodsjö SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodums Föreläsningsförening;;1913;1966;SE/FAJ/FAJ_11225-1;https://sok.riksarkivet.se/arkiv/7uhpjQNzW2J9olpT6cw5j0;;Bodums Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Borgåns vägsamfällighet;;1957;2005;SE/FAJ/FAJ_14699-1;https://sok.riksarkivet.se/arkiv/CzMCukISpwNCmWFtcWAz0B;;Borgåns vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Brita Edlund, personarkiv, Hålland;;1923;1931;SE/FAJ/FAJ_12428-1;https://sok.riksarkivet.se/arkiv/lytDTsUiBI3CKhuW8yOLDA;;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Gammaldansens Vänner;;1978;2002;SE/FAJ/FAJ_13422-1;https://sok.riksarkivet.se/arkiv/iyPqtrMCIQNUgfzFdFCXM4;;Brunflo Gammaldansens Vänner;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Rödakorskrets;;1937;2009;SE/FAJ/FAJ_10714-1;https://sok.riksarkivet.se/arkiv/qLRVQ4eFK4UNq0Pfz8wr91;;Brunflo Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo östra avdelning av Centerns kvinnoförbund;;;;SE/FAJ/FAJ_14645-1;https://sok.riksarkivet.se/arkiv/1EnCmFZHyY93NBQzuWkCDF;;Brunflo östra avdelning av Centerns kvinnoförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke centeravdelning;;1981;;SE/FAJ/FAJ_14615-1;https://sok.riksarkivet.se/arkiv/XA9Gqvv8aaMoXiwz6dH5N7;;Bräcke centeravdelning;Föreningsarkivet i Jämtlands län;False
