﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;Adelövs kyrkoarkiv;;1688;1999;SE/VALA/00001;https://sok.riksarkivet.se/arkiv/8ezyVISwDGHkyE0Q5kVFKB;;Adelövs församling;Riksarkivet i Vadstena;True
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Arkiv;Alseda kyrkoarkiv;;1597;1999;SE/VALA/00009;https://sok.riksarkivet.se/arkiv/A8zyVISwDGHkyE0Q5kVFKB;;Alseda församling;Riksarkivet i Vadstena;True
Arkiv;Anderstorp, Gyllenfors kyrkobokföringsdistrikt;;1941;1950;SE/VaLA/03606;https://sok.riksarkivet.se/arkiv/MWSQWAetIKQ77zzlVjCGo4;;Anderstorp. Gyllenfors kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Anderstorps kyrkoarkiv;;1647;1999;SE/VALA/00011;https://sok.riksarkivet.se/arkiv/AezyVISwDGHkyE0Q5kVFKB;;Anderstorps församling;Riksarkivet i Vadstena;True
Arkiv;Angerdshestra kyrkoarkiv;Serien inbunden.;1667;1999;SE/VALA/00014;https://sok.riksarkivet.se/arkiv/BOzyVISwDGHkyE0Q5kVFKB;;Angerdshestra församling;Riksarkivet i Vadstena;True
Arkiv;Askeryds kyrkoarkiv;;1601;1999;SE/VALA/00022;https://sok.riksarkivet.se/arkiv/DOzyVISwDGHkyE0Q5kVFKB;;Askeryds församling;Riksarkivet i Vadstena;True
Arkiv;Bankeryds kyrkoarkiv;;1680;1999;SE/VALA/00024;https://sok.riksarkivet.se/arkiv/DuzyVISwDGHkyE0Q5kVFKB;;Bankeryds församling;Riksarkivet i Vadstena;True
Arkiv;Barkeryds kyrkoarkiv;;1579;1999;SE/VALA/00025;https://sok.riksarkivet.se/arkiv/E8zyVISwDGHkyE0Q5kVFKB;;Barkeryds församling;Riksarkivet i Vadstena;True
Arkiv;Barnarps kyrkoarkiv;Innehållet i vissa volymer är ej genomgånget i detalj utan har mottagits och förtecknats i befintligt skick.;1625;2000;SE/VALA/00026;https://sok.riksarkivet.se/arkiv/EOzyVISwDGHkyE0Q5kVFKB;;Barnarps församling;Riksarkivet i Vadstena;True
Arkiv;Bellö kyrkoarkiv;;1663;1999;SE/VALA/00027;https://sok.riksarkivet.se/arkiv/EezyVISwDGHkyE0Q5kVFKB;;Bellö församling;Riksarkivet i Vadstena;True
Arkiv;Bjurbäcks kyrkoarkiv;;1659;1999;SE/VALA/03253;https://sok.riksarkivet.se/arkiv/e9lvyavqQWZTuu1eMvyUeB;;Bjurbäcks församling;Riksarkivet i Vadstena;True
Arkiv;Björkö kyrkoarkiv;;1636;1999;SE/VALA/00033;https://sok.riksarkivet.se/arkiv/G8zyVISwDGHkyE0Q5kVFKB;;Björkö församling;Riksarkivet i Vadstena;True
Arkiv;Bondstorps kyrkoarkiv;;1628;1999;SE/VALA/00039;https://sok.riksarkivet.se/arkiv/HOzyVISwDGHkyE0Q5kVFKB;;Bondstorps församling;Riksarkivet i Vadstena;True
Arkiv;Bosebo kyrkoarkiv;;1692;1999;SE/VALA/00042;https://sok.riksarkivet.se/arkiv/I8zyVISwDGHkyE0Q5kVFKB;;Bosebo församling;Riksarkivet i Vadstena;True
Arkiv;Bottnaryds kyrkoarkiv;;1635;1999;SE/VALA/00043;https://sok.riksarkivet.se/arkiv/IOzyVISwDGHkyE0Q5kVFKB;;Bottnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Brandstorps kyrkoarkiv;;1680;1999;SE/VALA/03254;https://sok.riksarkivet.se/arkiv/ePlvyavqQWZTuu1eMvyUeB;;Brandstorps församling;Riksarkivet i Vadstena;True
Arkiv;Bredaryds kyrkoarkiv;;1623;1999;SE/VALA/00044;https://sok.riksarkivet.se/arkiv/IezyVISwDGHkyE0Q5kVFKB;;Bredaryds församling;Riksarkivet i Vadstena;True
Arkiv;Bredestads kyrkoarkiv;;1695;1999;SE/VALA/00045;https://sok.riksarkivet.se/arkiv/IuzyVISwDGHkyE0Q5kVFKB;;Bredestads församling;Riksarkivet i Vadstena;True
Arkiv;Bringetofta kyrkoarkiv;;1706;1999;SE/VALA/00047;https://sok.riksarkivet.se/arkiv/JOzyVISwDGHkyE0Q5kVFKB;;Bringetofta församling;Riksarkivet i Vadstena;True
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Arkiv;Byarums kyrkoarkiv;;1628;1999;SE/VALA/00050;https://sok.riksarkivet.se/arkiv/JuzyVISwDGHkyE0Q5kVFKB;;Byarums församling;Riksarkivet i Vadstena;True
Arkiv;Bäckaby kyrkoarkiv;;1644;1999;SE/VALA/00051;https://sok.riksarkivet.se/arkiv/K8zyVISwDGHkyE0Q5kVFKB;;Bäckaby församling;Riksarkivet i Vadstena;True
Arkiv;Bäckseda kyrkoarkiv;;1682;1999;SE/VALA/00053;https://sok.riksarkivet.se/arkiv/KezyVISwDGHkyE0Q5kVFKB;;Bäckseda församling;Riksarkivet i Vadstena;True
Arkiv;Bälaryds kyrkoarkiv;;1602;1999;SE/VALA/00054;https://sok.riksarkivet.se/arkiv/KuzyVISwDGHkyE0Q5kVFKB;;Bälaryds församling;Riksarkivet i Vadstena;True
Arkiv;Dannäs kyrkoarkiv;;1679;1999;SE/VALA/00059;https://sok.riksarkivet.se/arkiv/M8zyVISwDGHkyE0Q5kVFKB;;Dannäs församling;Riksarkivet i Vadstena;True
Arkiv;Edshults kyrkoarkiv;;1652;1999;SE/VALA/00068;https://sok.riksarkivet.se/arkiv/NuzyVISwDGHkyE0Q5kVFKB;;Edshults församling;Riksarkivet i Vadstena;True
Arkiv;Eksjö kyrkoarkiv;;1633;1999;SE/VALA/00075;https://sok.riksarkivet.se/arkiv/POzyVISwDGHkyE0Q5kVFKB;;Eksjö församling;Riksarkivet i Vadstena;True
Arkiv;Eksjö landsförsamlings kyrkoarkiv;;1631;1948;SE/VALA/00074;https://sok.riksarkivet.se/arkiv/P8zyVISwDGHkyE0Q5kVFKB;;Eksjö landsförsamling;Riksarkivet i Vadstena;True
Arkiv;Eksjö lasaretts ministerialböcker;;1904;1961;SE/VaLA/03656;https://sok.riksarkivet.se/arkiv/KDdS6DvwvaUD5J61tO5jj2;;Eksjö lasarett;Riksarkivet i Vadstena;True
Arkiv;Eksjö rådhusrätts och magistrats arkiv;Vissa år innehåller även verifikationer.;1526;1941;SE/VALA/01662;https://sok.riksarkivet.se/arkiv/UvNvyavqQWZTuu1eMvyUeB;;Eksjö rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Flisby kyrkoarkiv;;1599;1999;SE/VALA/00079;https://sok.riksarkivet.se/arkiv/QOzyVISwDGHkyE0Q5kVFKB;;Flisby församling;Riksarkivet i Vadstena;True
Arkiv;Forserums kyrkoarkiv;;1635;1999;SE/VALA/00083;https://sok.riksarkivet.se/arkiv/ROzyVISwDGHkyE0Q5kVFKB;;Forserums församling;Riksarkivet i Vadstena;True
Arkiv;Forsheda kyrkoarkiv;;1624;1999;SE/VALA/00084;https://sok.riksarkivet.se/arkiv/RezyVISwDGHkyE0Q5kVFKB;;Forsheda församling;Riksarkivet i Vadstena;True
Arkiv;Frinnaryds kyrkoarkiv;;1639;1999;SE/VALA/00085;https://sok.riksarkivet.se/arkiv/RuzyVISwDGHkyE0Q5kVFKB;;Frinnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Fryele kyrkoarkiv;;1645;1999;SE/VALA/00086;https://sok.riksarkivet.se/arkiv/S8zyVISwDGHkyE0Q5kVFKB;;Fryele församling;Riksarkivet i Vadstena;True
Arkiv;Fröderyds kyrkoarkiv;;1644;1999;SE/VALA/00087;https://sok.riksarkivet.se/arkiv/SOzyVISwDGHkyE0Q5kVFKB;;Fröderyds församling;Riksarkivet i Vadstena;True
Arkiv;Gislaveds kyrkoarkiv;;1636;1999;SE/VALA/00096;https://sok.riksarkivet.se/arkiv/UOzyVISwDGHkyE0Q5kVFKB;;Gislaveds församling;Riksarkivet i Vadstena;True
Arkiv;Gnosjö kyrkoarkiv;;1688;1999;SE/VALA/00100;https://sok.riksarkivet.se/arkiv/VOzyVISwDGHkyE0Q5kVFKB;;Gnosjö församling;Riksarkivet i Vadstena;True
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Arkiv;Gränna kyrkoarkiv;;1597;1999;SE/VALA/00106;https://sok.riksarkivet.se/arkiv/WuzyVISwDGHkyE0Q5kVFKB;;Gränna församling;Riksarkivet i Vadstena;True
Arkiv;Gränna rådhusrätts och magistrats arkiv;;1652;1935;SE/VALA/01664;https://sok.riksarkivet.se/arkiv/VPNvyavqQWZTuu1eMvyUeB;;Gränna rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Gustav Adolfs kyrkoarkiv;;1660;1999;SE/VALA/03255;https://sok.riksarkivet.se/arkiv/eflvyavqQWZTuu1eMvyUeB;;Gustav Adolfs församling;Riksarkivet i Vadstena;True
Arkiv;Gällaryds kyrkoarkiv;;1673;1999;SE/VALA/00113;https://sok.riksarkivet.se/arkiv/YOzyVISwDGHkyE0Q5kVFKB;;Gällaryds församling;Riksarkivet i Vadstena;True
Arkiv;Göta Hovrätt;;;;SE/VaLA/03825;https://sok.riksarkivet.se/arkiv/oFwezCAasQBU3gyr5Q2EPE;;Göta Hovrätt;Riksarkivet i Vadstena;True
Arkiv;Habo kyrkoarkiv;;1623;1999;SE/VALA/03256;https://sok.riksarkivet.se/arkiv/evlvyavqQWZTuu1eMvyUeB;;Habo församling;Riksarkivet i Vadstena;True
Arkiv;Hagshults kyrkoarkiv;;1664;1999;SE/VALA/00119;https://sok.riksarkivet.se/arkiv/ZuzyVISwDGHkyE0Q5kVFKB;;Hagshults församling;Riksarkivet i Vadstena;True
Arkiv;Hakarps kyrkoarkiv;;1675;1999;SE/VALA/00120;https://sok.riksarkivet.se/arkiv/a8zyVISwDGHkyE0Q5kVFKB;;Hakarps församling;Riksarkivet i Vadstena;True
Arkiv;Haurida kyrkoarkiv;;1633;1999;SE/VALA/00127;https://sok.riksarkivet.se/arkiv/bezyVISwDGHkyE0Q5kVFKB;;Haurida församling;Riksarkivet i Vadstena;True
Arkiv;Hjälmseryds kyrkoarkiv;;1642;1999;SE/VALA/00136;https://sok.riksarkivet.se/arkiv/dOzyVISwDGHkyE0Q5kVFKB;;Hjälmseryds församling;Riksarkivet i Vadstena;True
Arkiv;Hjärtlanda kyrkoarkiv;;1703;1999;SE/VALA/00137;https://sok.riksarkivet.se/arkiv/dezyVISwDGHkyE0Q5kVFKB;;Hjärtlanda församling;Riksarkivet i Vadstena;True
Arkiv;Hultsjö kyrkoarkiv;;1654;1999;SE/VALA/00146;https://sok.riksarkivet.se/arkiv/fOzyVISwDGHkyE0Q5kVFKB;;Hultsjö församling;Riksarkivet i Vadstena;True
Arkiv;Hults kyrkoarkiv;;1298;1999;SE/VALA/00144;https://sok.riksarkivet.se/arkiv/euzyVISwDGHkyE0Q5kVFKB;;Hults församling;Riksarkivet i Vadstena;True
Arkiv;Huskvarna kyrkoarkiv;;1911;1999;SE/VALA/00147;https://sok.riksarkivet.se/arkiv/fezyVISwDGHkyE0Q5kVFKB;;Huskvarna församling;Riksarkivet i Vadstena;True
Arkiv;Hylletofta kyrkoarkiv;;1638;1999;SE/VALA/00149;https://sok.riksarkivet.se/arkiv/g8zyVISwDGHkyE0Q5kVFKB;;Hylletofta församling;Riksarkivet i Vadstena;True
Arkiv;Hångers kyrkoarkiv;;1640;1999;SE/VALA/00150;https://sok.riksarkivet.se/arkiv/gOzyVISwDGHkyE0Q5kVFKB;;Hångers församling;Riksarkivet i Vadstena;True
Arkiv;Hässleby kyrkoarkiv;;1631;1999;SE/VALA/00157;https://sok.riksarkivet.se/arkiv/i8zyVISwDGHkyE0Q5kVFKB;;Hässleby församling;Riksarkivet i Vadstena;True
Arkiv;Höreda kyrkoarkiv;;1634;1999;SE/VALA/00162;https://sok.riksarkivet.se/arkiv/jOzyVISwDGHkyE0Q5kVFKB;;Höreda församling;Riksarkivet i Vadstena;True
Arkiv;Ingatorps kyrkoarkiv;;1627;1999;SE/VALA/00163;https://sok.riksarkivet.se/arkiv/jezyVISwDGHkyE0Q5kVFKB;;Ingatorps församling;Riksarkivet i Vadstena;True
Arkiv;Järsnäs kyrkoarkiv;;1634;1999;SE/VALA/00166;https://sok.riksarkivet.se/arkiv/kOzyVISwDGHkyE0Q5kVFKB;;Järsnäs församling;Riksarkivet i Vadstena;True
Arkiv;Järstorps kyrkoarkiv;;1641;1999;SE/VALA/00168;https://sok.riksarkivet.se/arkiv/kuzyVISwDGHkyE0Q5kVFKB;;Järstorps församling;Riksarkivet i Vadstena;True
Arkiv;Jönköpings Kristina kyrkoarkiv;;1649;1999;SE/VALA/00170;https://sok.riksarkivet.se/arkiv/l8zyVISwDGHkyE0Q5kVFKB;;Jönköpings Kristina församling;Riksarkivet i Vadstena;True
Arkiv;Jönköpings lasaretts ministerialböcker;;1904;1978;SE/VaLA/03469;https://sok.riksarkivet.se/arkiv/dzFT6ulrweZ23W1eMvy08B;;Jönköpings lasarett;Riksarkivet i Vadstena;True
Arkiv;Jönköpings rådhusrätts och magistrats arkiv;;1284;1970;SE/VALA/01665;https://sok.riksarkivet.se/arkiv/VfNvyavqQWZTuu1eMvyUeB;;Jönköpings rådhusrätt och magistrat;Riksarkivet i Vadstena;True
Arkiv;Jönköpings Sofia kyrkoarkiv;;1683;1999;SE/VALA/00171;https://sok.riksarkivet.se/arkiv/lOzyVISwDGHkyE0Q5kVFKB;;Jönköpings Sofia församling;Riksarkivet i Vadstena;True
Arkiv;Karlstorps kyrkoarkiv;;1624;1999;SE/VALA/00180;https://sok.riksarkivet.se/arkiv/nOzyVISwDGHkyE0Q5kVFKB;;Karlstorps församling;Riksarkivet i Vadstena;True
Arkiv;Korsberga kyrkoarkiv;;1717;1999;SE/VALA/00187;https://sok.riksarkivet.se/arkiv/ouzyVISwDGHkyE0Q5kVFKB;;Korsberga församling;Riksarkivet i Vadstena;True
Arkiv;Kråkshults kyrkoarkiv;;1714;1999;SE/VALA/00192;https://sok.riksarkivet.se/arkiv/puzyVISwDGHkyE0Q5kVFKB;;Kråkshults församling;Riksarkivet i Vadstena;True
Arkiv;Kulltorps kyrkoarkiv;;1668;1999;SE/VALA/00196;https://sok.riksarkivet.se/arkiv/quzyVISwDGHkyE0Q5kVFKB;;Kulltorps församling;Riksarkivet i Vadstena;True
Arkiv;Kållerstads kyrkoarkiv;;1666;1999;SE/VALA/00201;https://sok.riksarkivet.se/arkiv/s8zyVISwDGHkyE0Q5kVFKB;;Kållerstads församling;Riksarkivet i Vadstena;True
Arkiv;Källeryds kyrkoarkiv;;1643;1999;SE/VALA/00204;https://sok.riksarkivet.se/arkiv/sezyVISwDGHkyE0Q5kVFKB;;Källeryds församling;Riksarkivet i Vadstena;True
Arkiv;Kärda kyrkoarkiv;;1642;1999;SE/VALA/00207;https://sok.riksarkivet.se/arkiv/tOzyVISwDGHkyE0Q5kVFKB;;Kärda församling|Kärda församling;Riksarkivet i Vadstena;True
Arkiv;Kävsjö kyrkoarkiv;;1675;1999;SE/VALA/00210;https://sok.riksarkivet.se/arkiv/u8zyVISwDGHkyE0Q5kVFKB;;Kävsjö församling;Riksarkivet i Vadstena;True
Arkiv;Lannaskede kyrkoarkiv;;1648;1999;SE/VALA/00213;https://sok.riksarkivet.se/arkiv/uezyVISwDGHkyE0Q5kVFKB;;Lannaskede församling;Riksarkivet i Vadstena;True
Arkiv;Lasarettspredikantens i Nässjö arkiv;;1935;1961;SE/VaLA/03554;https://sok.riksarkivet.se/arkiv/JJti4ylQQmZ0vW1eMvy08B;;Lasarettspredikanten i Nässjö;Riksarkivet i Vadstena;True
