﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;AB Aveny, Benner & Lundberg;77/67;;SE/AC011/DEPOSKE_153-1/F 5/388;https://sok.riksarkivet.se/arkiv/vc6aqDFcWawVjBnhqN9xv2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Dan Eriksson;156/50;;SE/AC011/DEPOSKE_153-1/F 2/155;https://sok.riksarkivet.se/arkiv/9iUQ4ezAHQFJiuQxW4MKx2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Eskilsson & Co, A -B;65/45;;SE/AC011/DEPOSKE_153-1/F 1/53;https://sok.riksarkivet.se/arkiv/biNXsNmCOqcNoAZBNCwrR1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Holmbom & Hedlund, No 29;;;SE/AC011/DEPOSKE_153-1/F 36/26;https://sok.riksarkivet.se/arkiv/LsXgmX9sBaw3ioQloPPNO3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Melker Olofsson, No 68;;;SE/AC011/DEPOSKE_153-1/F 36/66;https://sok.riksarkivet.se/arkiv/yei2FKOJeIBMB5rNMysLQC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Skellefteå Stadshotell;311/54;;SE/AC011/DEPOSKE_153-1/F 2/1511;https://sok.riksarkivet.se/arkiv/0y3ZaxjCh2DP0cG8zEd4hC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Slöörs Maskiner;257/55;;SE/AC011/DEPOSKE_153-1/F 3/249;https://sok.riksarkivet.se/arkiv/ooiQMaayMAVPXUzAFbxrb1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Statens Skogsindustrier;176/58;;SE/AC011/DEPOSKE_153-1/F 3/1102;https://sok.riksarkivet.se/arkiv/0ksyw5zLbbCftNzOPBHVze;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ackordprislistor;1965;;SE/AC011/DEPOSKE_529-1/F 1/1;https://sok.riksarkivet.se/arkiv/GnvQOFvVSqQMR7TyXu5HJ1;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Ackordslistor;1962;1970;SE/AC011/DEPOSKE_245-1/F 1/1;https://sok.riksarkivet.se/arkiv/3KpAQE4hiKkQvtXWqZBKI3;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Ada Katarina Hedman;295/53;;SE/AC011/DEPOSKE_153-1/F 2/1184;https://sok.riksarkivet.se/arkiv/PyaEghCZ5YFMxydyfhYxiU;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adam Edvard Jonsson;262/53;;SE/AC011/DEPOSKE_153-1/F 2/1152;https://sok.riksarkivet.se/arkiv/81jVMkIkl4sreozGVF3rE2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adéle Blombäck;69/46;;SE/AC011/DEPOSKE_153-1/F 1/165;https://sok.riksarkivet.se/arkiv/ibs8chUlY42NByTPIl2XM3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adm. Huvudkommittén;1969;1971;SE/AC011/DEPOUME_421-1/F 1/2;https://sok.riksarkivet.se/arkiv/qngzS7EX2o19ryLGg0bXyU;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Adolf Hedlund;48/64;;SE/AC011/DEPOSKE_153-1/F 4/859;https://sok.riksarkivet.se/arkiv/7gTrdF6VS46TLEWysEKQE3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Adolf William Eriksson, A - B;139/56;;SE/AC011/DEPOSKE_153-1/F 3/493;https://sok.riksarkivet.se/arkiv/m5uCYGyOnw7CEoAE63I2o2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok 1, Fabriken;1912;1913;SE/AC011/DEPOSKE_125-1/G 37/13;https://sok.riksarkivet.se/arkiv/3Ug3pfqI3qEsBBBzEZYrw6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1930;;SE/AC011/DEPOSKE_125-1/G 37/76;https://sok.riksarkivet.se/arkiv/mIk4OuovUqkhlKviz8DnI6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1936;;SE/AC011/DEPOSKE_125-1/G 37/82;https://sok.riksarkivet.se/arkiv/LFuuT9YMYK6K4GZDxxJxJ1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1938;;SE/AC011/DEPOSKE_125-1/G 37/84;https://sok.riksarkivet.se/arkiv/c027C3ezVo1ViUoUBplyr2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 1;1914;1915;SE/AC011/DEPOSKE_125-1/G 37/17;https://sok.riksarkivet.se/arkiv/D0d5zdTjJAFKl3OFTHRhF7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 1  Utearbeten;1926;;SE/AC011/DEPOSKE_125-1/G 37/53;https://sok.riksarkivet.se/arkiv/npEXqZzrM2DSzNkyNe8o5N;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Nr 1  Utearbeten;1929;;SE/AC011/DEPOSKE_125-1/G 37/70;https://sok.riksarkivet.se/arkiv/WHNrUztZmw92JZqnkrcozF;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 2;1918;1919;SE/AC011/DEPOSKE_125-1/G 37/26;https://sok.riksarkivet.se/arkiv/nOwRyTgELYLOWipGbGI247;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok, Nr 3;1922;;SE/AC011/DEPOSKE_125-1/G 37/37;https://sok.riksarkivet.se/arkiv/EzsBFqe0FQBBv5Ib0XzNl9;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Verkstaden;1928;1929;SE/AC011/DEPOSKE_125-1/G 37/69;https://sok.riksarkivet.se/arkiv/u2BL5ZODtK6aWlwN8YTFC3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Haparanda kon,              --;1914;;SE/AC011/DEPOSKE_173-1/G 1/14;https://sok.riksarkivet.se/arkiv/OoGBrWa7wa22HyOTeW2si1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Afräkningsbok Skogsförvaltn, Skogsförvaltning;1912;1913;SE/AC011/DEPOSKE_173-1/G 1/20;https://sok.riksarkivet.se/arkiv/tpz3yq17u92jLPYhy1BWI8;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Agda Margaret Ingeborg Johansson;48/74;;SE/AC011/DEPOSKE_153-1/F 6/490;https://sok.riksarkivet.se/arkiv/bs3xjj9wmqMKFcC2pJDS01;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Agnes Biström;80/48;;SE/AC011/DEPOSKE_153-1/F 1/495;https://sok.riksarkivet.se/arkiv/nMHWbH17XKk0WsGF4d3tX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aina Alfrida Buhr;129/66;;SE/AC011/DEPOSKE_153-1/F 5/297;https://sok.riksarkivet.se/arkiv/10QhPkYTqKz79HsDJJoLw6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
