﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Halla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6983;Vänersnäs församling;6481015.9457;359458.8674;58.4472;12.5919
Stora Halla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24181;Hällums församling;6466810.0553;385256.8142;58.3272;13.0407
Halla pastorat;Pastorat;;1936;https://sok.riksarkivet.se/topografi/040406504;;;;;
Halla kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/098000042;;;;;
Halla kyrka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18969;Halla församling (Södermanlands län);6525535.6252;593720.8435;58.8594;16.6248
Halla kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/048000015;;;;;
Ovanbäcksbodarna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11567;Hanebo församling;;;;
Holmarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7540;Hössna församling;6406713.5008;412939.696;57.794;13.5355
Halla församling (Gotlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/098038000;Gotlands kommun|Gotlands län|Gotland;;;;
Halla församling (Södermanlands län);Socken / församling;;1994;https://sok.riksarkivet.se/topografi/048011000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
