﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Manufakturkontoret;;1739;1764;SE/RA/4113;https://sok.riksarkivet.se/arkiv/xpsNeBUQrH6d0002H087k3;;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Handlanden Peter Westmans arkiv;;;;SE/RA/4113/5;https://sok.riksarkivet.se/arkiv/04yhpNzlkPDfyFjbbyvJQI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalkontoret;;;;SE/RA/4113/2;https://sok.riksarkivet.se/arkiv/1S9E5go1Fq2fqV2hsUv9g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bongeska kommissorialrätten;;;;SE/RA/4113/6;https://sok.riksarkivet.se/arkiv/MB3EJDRkEaEgYWn8e9W8K3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Diskontkontoret;;;;SE/RA/4113/4;https://sok.riksarkivet.se/arkiv/XL9JP67UkqYoArRb4RD0A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;;;SE/RA/4113/3;https://sok.riksarkivet.se/arkiv/yzZaM8pRhHBkqWp773wXm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.;;;SE/RA/4113/1;https://sok.riksarkivet.se/arkiv/41Au8OzGugBSB3YLcqanc5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;Brev till Peter Westman;1733;;SE/RA/4113/5/B/483;https://sok.riksarkivet.se/arkiv/YLSusz9FpwDDRVttCJyAo5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1734;;SE/RA/4113/5/B/484;https://sok.riksarkivet.se/arkiv/4JRyHKX1CgT5Jftxa3WKK5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1735;1740;SE/RA/4113/5/B/486;https://sok.riksarkivet.se/arkiv/wvm5LpdJhqgU6yEaNCCgR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Diskontfondens bankexpeditionsbok;Diskontfondens bankexpeditionsbok.;1757;1759;SE/RA/4113/4/A/A 5/474;https://sok.riksarkivet.se/arkiv/ZmqFErvcRKs1kLKdOzmXw0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Förklaringar över anmärkningar mot tullkammarjournalerna;1754;1756;SE/RA/4113/3/B/B 2/224;https://sok.riksarkivet.se/arkiv/381pixtW5KQS6pMkdz46k4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1750;;SE/RA/4113/3/B/B 1/206;https://sok.riksarkivet.se/arkiv/27hq8PJayQR3OUPHsg60P5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1758;;SE/RA/4113/3/B/B 1/214;https://sok.riksarkivet.se/arkiv/yP4s8Vnp4oRNMMx9xzO2I6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1763;;SE/RA/4113/3/B/B 1/219;https://sok.riksarkivet.se/arkiv/9rQDokjy5A5C1MzeabEtt5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Liggare;Volym 151-155, Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. 1954 från Kommerskollegiums arkiv serie Ba: 4.;;;SE/RA/4113/1/C;https://sok.riksarkivet.se/arkiv/izRsl859sw7DeYsfe5h3b4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1744;;SE/RA/4113/3/C/C 6/395;https://sok.riksarkivet.se/arkiv/CkJoOyNAroR93U5eM8pyK3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1755;1756;SE/RA/4113/3/C/C 6/408;https://sok.riksarkivet.se/arkiv/lxLsYmbk0az41K1PCwt6e4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1761;1764;SE/RA/4113/3/C/C 6/412;https://sok.riksarkivet.se/arkiv/22Q6O6bAnqwPhcCmBOMLN0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1750;;SE/RA/4113/3/C/C 1/236;https://sok.riksarkivet.se/arkiv/PvGaff9PrqkBnA0od1O272;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1749;;SE/RA/4113/3/C/C 2/263;https://sok.riksarkivet.se/arkiv/1CfrXgXT1KUQy3XLyc26a5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1750;;SE/RA/4113/3/C/C 2/264;https://sok.riksarkivet.se/arkiv/ZlmoWQ5pzYJ2p8Wp9bsNX4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1760;;SE/RA/4113/3/C/C 4/370;https://sok.riksarkivet.se/arkiv/63LFP07GzQVIrSCUVSdsr1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/377;https://sok.riksarkivet.se/arkiv/fGog7Qmut4QpXEvecAH6y1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
