﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alvar von Platens papper;Excerpter.;Odat;;SE/MSA/00012;https://sok.riksarkivet.se/arkiv/mIMbfZ47ZKMZtSL7cEdS90;;von Platen, Alvar;Malmö stadsarkiv;False
Arkiv;Byggmästare Eric Sigfrid Persson;"Delvis fotografier. Arkivet består av ritningar, modeller, fotografier m.m.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";1930;1983;SE/MSA/00001;https://sok.riksarkivet.se/arkiv/XhifFia5RKQ2WkCEodRTm3;;Persson, Eric Sigfrid;Malmö stadsarkiv;False
Arkiv;Carl von Platens räkenskaper;;1871;1875;SE/MSA/00118;https://sok.riksarkivet.se/arkiv/amvKYxXvkqsDNysDe1pCB2;;von Platen, Carl;Malmö stadsarkiv;False
Arkiv;C. J. Dahlqvists fotosamling;;1900-tal;;SE/MSA/00424;https://sok.riksarkivet.se/arkiv/JUGoFI739Kz2WPhyG0uxgB;;Dahlqvist, C. J.;Malmö stadsarkiv;False
Arkiv;Familjen G W Skyttes papper;;1899;1918;SE/MSA/00163;https://sok.riksarkivet.se/arkiv/BAG7OYFW9q2QkjN8OePEH0;;Skytte;Malmö stadsarkiv;False
Arkiv;Frithiof Berlins brevsamling;;;;SE/MSA/01724;https://sok.riksarkivet.se/arkiv/KFdUuRnVQqEpQyaMPEGih7;;Berlin, Frithiof;Malmö stadsarkiv;False
Arkiv;Handelsman Lorentz Steins resedagbok;;1726;1729;SE/MSA/00313;https://sok.riksarkivet.se/arkiv/MsQutjlHb4EI2iW81Nj9c3;;Stein, Lorentz;Malmö stadsarkiv;False
Arkiv;Handlingar rörande familjen Sederholm;;1910;2000;SE/MSA/00419;https://sok.riksarkivet.se/arkiv/9KjlTDeqiK6w6HkevoYqL0;;Sederholm, Anna|Sederholm, Bertil;Malmö stadsarkiv;False
Arkiv;Hans Peter Björkbergs almanacka;;1905;;SE/MSA/01934;https://sok.riksarkivet.se/arkiv/Dh1k1oWfMa6oJDKel9wyg6;;Hans Peter Björkbergs almanacka;Malmö stadsarkiv;False
Arkiv;Kockums familjearkiv;;1920;1965;SE/MSA/00426;https://sok.riksarkivet.se/arkiv/SyziRL6Mo1DhiR6ABbazdL;;Kockum;Malmö stadsarkiv;False
Arkiv;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;;1987;2009;SE/MSA/00027;https://sok.riksarkivet.se/arkiv/y50FgSAYw27VNPHstHzKDA;;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Arkiv;Lektor Isaac Ludwig Stenbergs anteckningar;;1850-talet;1890;SE/MSA/00386;https://sok.riksarkivet.se/arkiv/tI1bSz2H8IV9zsFUF4KRaE;;Stenberg, Isaac Ludwig;Malmö stadsarkiv;False
Arkiv;Marta Lindströms samling;;1949;1995;SE/MSA/01454;https://sok.riksarkivet.se/arkiv/rNWkoorNpqg4RLiAQIjtb2;;Lindström, Marta;Malmö stadsarkiv;False
Arkiv;Medeltida pergamentsfragement ur Dringelbergska libreriet bok nr 24;;1200;1300;SE/MSA/01774;https://sok.riksarkivet.se/arkiv/VzeVfBnBiIRIFmZQlojYN6;;Dringelberg, Henrik;Malmö stadsarkiv;False
Arkiv;Otto Groothoffs samling;För att söka bland tidningsurklippen hänvisas användaren till registren i D1:1, där det är möjligt att söka efter till exempel skådespelare eller uppsättning. Enstaka pärmar med tidningsurklipp saknas emellertid. En mindre del av notsamlingen är också sökbar genom kortkatalogen i D1:2.;1783;1969;SE/MSA/01983;https://sok.riksarkivet.se/arkiv/06fzQxfKOw9CyfxdQpikzU;;Groothoffs, Otto;Malmö stadsarkiv;False
Arkiv;Philip Kjellins samling rörande Malmö Fösrsvarsområdes stab (Fo stab);;;;SE/MSA/02183;https://sok.riksarkivet.se/arkiv/8aYBqHlPA4Q0JnlWStaPt3;;Kjellin, Philip;Malmö stadsarkiv;False
