﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Åls kyrkoarkiv;;;1991;SE/ULA/11776;https://sok.riksarkivet.se/arkiv/ejZcyKaIwWZTt01eMvyUeB;;Ål församling;Riksarkivet i Uppsala;True
Karta/ritning;"Afrijtningh/konceptkarta/öfver den tvistige sochneskilldnat uti
Kåpparbergs stora höfdingedömme emillan Kåpparbergz och Aspeboda
sochnars bergsfrälsse skogh medh Tuna sochn å den ena sijdan, sampt
Åhlz sochn å den andra, hvilken rågång jagh, till ... följe af ...
kongl. bergz collegij ... ordres de dato 1717 d. 10 maij, upgådt samma
åhr in julio på bergzlagens bergzlagens begiäran, men åhlz sochn
praetenderade rågång linea åhr 1720 in augusto, och dher öfver een
charta uprättat och förfärdigat af. [Beskrivning.]";;1717-05-10;1720-08;SE/RA/420013/01/H/H 1/H 1 c/0114:00001;https://sok.riksarkivet.se/arkiv/vyFRe7yVxn3bUP8PdbbMz6;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bord [runt].;;1940?;;SE/ULA/11776/R/0030:00006;https://sok.riksarkivet.se/arkiv/9xETKu8KNKQO7ng53Zb6u2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Fotografi;[Fotografi av församlingshemmet i Ål].;;1940-tal;;SE/ULA/11776/R/0031:00001-00003;https://sok.riksarkivet.se/arkiv/FV7HNa4HUaU4OrmPdLTWe3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till reparation af Åls Kyrka för anordning med varmluftsuppvärmning.;;1907-12;;SE/ULA/11776/R/0002:00005;https://sok.riksarkivet.se/arkiv/8Gzvsn3ERQL9OdG39hlYT5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Gamla Kyrkogården.;;1800-tal;;SE/ULA/11776/R/0010:00001;https://sok.riksarkivet.se/arkiv/2v73JqJ6Bqs2LGHS0wyLt7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Grundkarta över Kyrkoherdebostället 1:1 med angränsande fastigheter i Åls kommun, Kopparbergs län. Upprättad i november 1970 inom K-Konsult lantmäteriavdelningen i Falun.;;1970-11;;SE/ULA/11776/R/0039:00005;https://sok.riksarkivet.se/arkiv/cr2NIsw99qg7oxOJE8PjF0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Inägorna till Egendomarna L:a P & Pa uti Öfra Heden och Fäbod uti Rexbo Åls Socken och Stora Kopparbergs län från Koncept Kartan kopierad år 1879 af J. de Laval förste landtmätare.;;1879;;SE/ULA/11776/R/0038:00005;https://sok.riksarkivet.se/arkiv/KeoOLgg5DqU8t6YyrqW7p1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över det område, som vid den 16 juni 1920 verkställd syn enl. 64 § Ecklesiastik boställsordning avsatts till Prästgård i Ål.;;1920;;SE/ULA/11776/R/0039:00001;https://sok.riksarkivet.se/arkiv/yns19wBd4Q3TqzXECYQmcF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Åls kyrkogård områdena I, II och III. Upprättad genom kopiering och sammanställning av en av trädgårdsarkitekt R. Stintzing upprättad äldre gravkarta över områdena I och II samt förslagsritning över område III år 1964 av Ingenjörsbyrån VIAK AB Kartavdelningen Per Larshage.;;1964;;SE/ULA/11776/R/0012:00005;https://sok.riksarkivet.se/arkiv/F1zduTdXNo5UEUgYLFfH75;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kista].;;1940?;;SE/ULA/11776/R/0030:00020;https://sok.riksarkivet.se/arkiv/qGB2B7cVZKYcvxaqoNaOo3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård i Ål. Skiss över möjlig utvid[g]ning mot norr.;;1974-10-09;;SE/ULA/11776/R/0014:00015;https://sok.riksarkivet.se/arkiv/4w6UdUk0M42gzeT3PjAv27;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning alt. 1. Växtförslag.;;1972-12-08;1974-10-23;SE/ULA/11776/R/0015:00004-00006;https://sok.riksarkivet.se/arkiv/T342u9G774wY3hs39xRCw1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00018-00019;https://sok.riksarkivet.se/arkiv/Tuo8SZMOvaMzJfKNM1oXu1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss av stora rummet innanför stora ingången. Åls prästgård. Till plan II.;;1935;;SE/ULA/11776/R/0020:00025;https://sok.riksarkivet.se/arkiv/3IGgQku2SqYazKmch6Llx7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Specialritning av ceremoniplatsen vid nya kyrkogården i Åls socken.;;1940-06;;SE/ULA/11776/R/0011:00012;https://sok.riksarkivet.se/arkiv/hyyHVfIZ8X1Y6P8sAkgfaB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Strödda gruvor. Insjö koppargruva år 1729 av E Sohlberg.Djupkarta häftade. Pres. i Bergskoll. d. 3 nov. 1729.];;1729;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0752:00001-00008;https://sok.riksarkivet.se/arkiv/Qea4PF1YkqoJJZdZMZbmP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor Insjö koppargruva år 1769 av Jon. Billow. Djup- och
profilkarta med beskrivning. Kartbok. Pres. i Bergskoll. d. 14 nov. 1770.]";;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0753:00001-00010;https://sok.riksarkivet.se/arkiv/NzBWwDzRaPDhzaSMrabN9A;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Åhls församlingshus. Tillbyggnad av scenhus. Sektioner A - H - 2.;;1968-11-15;;SE/ULA/11776/R/0035:00018;https://sok.riksarkivet.se/arkiv/5i6JgjGDf42HYXuIQjRzyB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Åhls församlingshus, Åhl. tillbyggnad av scenhus samt köksavdelning. Källarvåning; Fasad mot väster].";;1968-09-03;;SE/ULA/11776/R/0035:00012-00013;https://sok.riksarkivet.se/arkiv/FHOzWgAyK1EeMnKVZ1kky0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrka Dalarna. Uppställning av altarskåp m.m.;;1927?;;SE/ULA/11776/R/0003:00007;https://sok.riksarkivet.se/arkiv/dQHR3113EK69M1R53J5Kd3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
