﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kumla. Stationshus. Plan, bjälklag, detaljer: Grundplan, kaminmurar, skärmtak, fasader, gavlar, skorstenar, yttertrappor, takstolar med mera. År 1899, 1900.];;1899;;SE/RA/81002.10/11/0686:00001-00010;https://sok.riksarkivet.se/arkiv/x1U25tPzfoLFgoiYhXUQV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Godsmagasin. Snickerier. År 1917, 1919.];;1917;;SE/RA/81002.10/11/0686:00011-00012;https://sok.riksarkivet.se/arkiv/3B3LBUnkLqAqEYfk9uk7J2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Stationshus. Gavelfasad. År 1883.];;1883;;SE/RA/81002.10/11/0685:00001;https://sok.riksarkivet.se/arkiv/fVO1GMMvSKspcBPzlgoE66;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Stationshus. Fasader. År 1899-1901.];;1899;1901;SE/RA/81002.10/11/0685:00005-00007;https://sok.riksarkivet.se/arkiv/FXcOwKyqfY1SoqOxE8ZCY7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Uthus, nummer 5, nummer 8. Plan.];;;;SE/RA/81002.10/11/0685:00004;https://sok.riksarkivet.se/arkiv/zh8yvAkEl9Edy0sHZT1Ro6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kumla. Bostadshus nummer 9, flyttat till Hagalund. Fasad, plan, sektion. År 1917.];;1917;;SE/RA/81002.10/11/0685:00002-00003;https://sok.riksarkivet.se/arkiv/LBAb4YUXKKUEY9MRS8xBb1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Säbylund. 1sta byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 12 juli 1918. Fastställd 8 augusti 1918.];;1918-07-12;;SE/RA/81002.02/2/1236:00001;https://sok.riksarkivet.se/arkiv/M0j6M5X8b4cvxFEGQutPU0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Säbylund. 1sta byggnadsstadiet. Skala 1:2000. [Karta över bangård. Daterad 15 juli 1916 av J. Lundberg. Reviderad 7 september 1916.];;1916-07-15;;SE/RA/81002.02/2/1235:00003;https://sok.riksarkivet.se/arkiv/zJvAPClI6gLNByLo39MyxE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Kumla. 1sta byggnadsstadiet. Skala 1:1000. [Karta över bangård. Daterad 15 juli 1916 av J. Lundberg.];;1916-07-15;;SE/RA/81002.02/2/1235:00001;https://sok.riksarkivet.se/arkiv/pyWbt5pBuIVIZtV8YYuxL5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Säbylund. Slutligtbyggnadsstadium. Skala 1:2000. [Karta över bangård. Daterad 15 juli 1916 av J. Lundberg.];;1916-07-15;;SE/RA/81002.02/2/1235:00004;https://sok.riksarkivet.se/arkiv/ilQbSlMKsakNcy8ZaZrso7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till nya bangårdsanordningar i Kumla. Slutligt byggnadsstadium. Skala 1:1000. [Karta över bangård. Daterad 15 juli 1916 av J. Lundberg.];;1916-07-15;;SE/RA/81002.02/2/1235:00002;https://sok.riksarkivet.se/arkiv/8QOFLe1yFQL7B34Eje3jw5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner till Örebro - Hallsbergs järnväg. Kumla, Laxå, Marieberg, Mosås och Östansjö. Daterade 1916--1923.];;1916;1923;SE/RA/81002.02/2/1306:00001-00007;https://sok.riksarkivet.se/arkiv/8iR08cUpdqQ8d6lJYFtl52;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
