﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alsters kyrkoarkiv;"Alsters kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

L V b: 1 (saknas 2015)
O VI: 1, 36, 56 (samt i vissa fall enstaka blad vad gäller övriga volymer i serien) (saknas 2015)";1661;2003;SE/VA/13007;https://sok.riksarkivet.se/arkiv/QBKkM8Ky1YRJZUrWxw6z2B;;Alster församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Grava kyrkoarkiv;;1636;2002;SE/VA/13155;https://sok.riksarkivet.se/arkiv/gCJ08MKJ6K67ni3Y8wYVx0;;Grava församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Karlstads domkyrkoförsamlings kyrkoarkiv;;1931;2004;SE/VA/13273;https://sok.riksarkivet.se/arkiv/sqi3hQuwvqQ3t3SPFUEwI0;;Karlstad domkyrkoförsamling|Domkyrkokretsen i Karlstad|Domkyrkan i Karlstad;Värmlandsarkiv, Region Värmland;True
Arkiv;Nors kyrkoarkiv;"Nors kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, aug 2014:

O VI: 23, 34, 42-43, 52-54, 67-69, 71, 89-91, 93, 95, 99, 110, 130, 137, 146, 149, 152, 159, 176, 181, 193, 196-197, 232-233 (saknas 2012)
P II: 6 (saknas 2012)";1696;2002;SE/VA/13389;https://sok.riksarkivet.se/arkiv/E66o4VmjHqIjJmPXDhzzmC;;Nor församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Nyeds kyrkoarkiv;"Nyeds kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

K II a: 9 (saknas 2015)
K II b: 2 (saknas 2015)
L V a: 31 (saknas 2015)
O VI: 8, 16, 37, 95, 100, 136, 149, 212-215, 222
(samt i vissa fall enstaka blad vad gäller övriga volymer i serien) (saknas 2015)";1605;1999;SE/VA/13409;https://sok.riksarkivet.se/arkiv/gzAk2UWMN2TRtXUHzTxCV6;;Nyeds församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Segerstads kyrkoarkiv;"Segerstads kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, aug 2014:

L II: 2 (saknas 2012)
O I b: 2 (saknas 2012)
O VI: 40, 43 (saknas 2012)
P II: 10-12 (saknas 2012)";1699;2002;SE/VA/13456;https://sok.riksarkivet.se/arkiv/xOSPbAuTbKMibIPBpCxqJ1;;Segerstad församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Väse kyrkoarkiv;"Väse kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

K II a: 12 (saknas 2015)
N III a: 5 (saknas 2015)
O I b: 11 (saknas 2015)
O VI ab: 13m, 21, 26, 31-33 (saknas 2015)
O VI ac: 2 (saknas 2015)
O VI ad: 6-21, 23-30, 32-37 (saknas 2015)
O VI aj: 9, 18 (saknas 2015)
O VI ak: 1 (saknas 2015)
O VI ba: 1-2, 4, 7-8, 10-11, 12e-13 (saknas 2015)
O VI bb: 1 (saknas 2015)
O VI bc: 1, 4-8 (saknas 2015)
O VI ca: 2 (saknas 2015)";1613;2005;SE/VA/13640;https://sok.riksarkivet.se/arkiv/pjlkltLV0qQx6W8BpztoE2;;Väse församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Älvsbacka kyrkoarkiv;"Älvsbacka kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2008

O VI (i vissa fall enstaka blad per volym)";1728;2004;SE/VA/13662;https://sok.riksarkivet.se/arkiv/z0oZBvdT1o1CzirADtbRgD;;Älvsbacka församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Östra Fågelviks kyrkoarkiv;"Östra Fågelviks kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2015

L I b: 1c, 1e-f (lev. 1971 enligt fört. 251/68 [kompletterad senare]. Saknas 2006, 2015.)
L V: 2 (lev. 178/62 enligt fört. 251/68 [kompletterad senare]. Saknas 2006, 2015.)";1680;2012;SE/VA/13687;https://sok.riksarkivet.se/arkiv/8ztHVCMryb5cxAR12luWC0;;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;Väse. Födda. Computer printout.;1678;1703;SE/RA/870001/2/17/10;https://sok.riksarkivet.se/arkiv/B4LZIP6lu46P0zraAN8tzD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
