﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kiruna: 1. Sprutbod. Detalj: Dörröppning. År 1902.];;1902;;SE/RA/81002.10/11/0641:00066;https://sok.riksarkivet.se/arkiv/z4yFYlLiYr6bePcjyfCVp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Lokstall, ångcentral, väntkur. Fasad, plan, sektion. År 1930, 1931.];;1930;;SE/RA/81002.10/11/0642:00002-00003;https://sok.riksarkivet.se/arkiv/wY5HOyekz12k2LKrJyUVr4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Flyttning och förändring av bostadshus nr 9 B från Riksgränsen. Ursprungsritning nr 1911 + A. Planer, sektion. Folke Zettervall 2/10 1924. Nr E 10162, 10162 A.];;1924;1924;SE/RA/81002.10/11/0640:00011-00012;https://sok.riksarkivet.se/arkiv/LE5Htq5QhaUuRxY3KwiOw2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50705) till förslag till spårändring i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50705;https://sok.riksarkivet.se/arkiv/ycPPgfTwlgV34AvQUheRq6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51142) till trälåda för elborstar (Kiruna) 13.08.64 TS;;1964-08-13;;SE/RA/81002.07/J 2/J 2 J/ORG 51142;https://sok.riksarkivet.se/arkiv/LI0NXbMhZaUQTBEe95vTe2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Stationshus. Detaljer: Fasad, inredning, trappor, murning, snickerier, takstolar, belysing med mera. År 1914-1916.];;1914;1916;SE/RA/81002.10/11/0641:00001-00036;https://sok.riksarkivet.se/arkiv/YrFC8qs84aI9qk44DCoJ73;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Centralkök. Fasad, plan, sektion. År 1917, 1927.];;1917;;SE/RA/81002.10/11/0642:00007-00009;https://sok.riksarkivet.se/arkiv/jqTMv3yyaX1cLgoD5JbUd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 2. Uthus, ekonomihus, avträde med mera. Fasad, plan, sektion. år 1900, 1905, 1906, 1914, 1916.];;1900;;SE/RA/81002.10/11/0642:00021-00032;https://sok.riksarkivet.se/arkiv/GTP0w6FHOqEaVcJcAFcQO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Boställshus. Plan, sektion, värmeledning. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00009-00010;https://sok.riksarkivet.se/arkiv/MzjVdFqqEwDEh09GuOpkV5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50706) till förslag till spårområde i Kiruna;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50706;https://sok.riksarkivet.se/arkiv/VCyCLF357IN6gk0iSEwje5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
