﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Arbetslöshetskommittén;;1926;1939;SE/X009/FRLA_15-1;https://sok.riksarkivet.se/arkiv/4pW3zGEGfALTOnbZeydUc8;;Färila kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Belysningsföreningen;;1936;1941;SE/X009/FALA_18-1;https://sok.riksarkivet.se/arkiv/yN1lM1UdVA3QESGHCLD8i4;;Färila kommun Belysningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FRLA_8-1;https://sok.riksarkivet.se/arkiv/vsy8BXUzEH2dgJNI8XjJsB;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FALA_21-1;https://sok.riksarkivet.se/arkiv/79DhcFkNGqcRw06OkEHbU2;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FALA_14-1;https://sok.riksarkivet.se/arkiv/5l39yfz9FyWnxVR7LPAbP0;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FALA_29-1;https://sok.riksarkivet.se/arkiv/Vi2iOlz2Bo7F0uCSWgYNF1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Stora Skifteslaget;;1817;1988;SE/X009/LOS_8-1;https://sok.riksarkivet.se/arkiv/OnWsfSdYIKEWBqXiQyJuw1;;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FALA_38-1;https://sok.riksarkivet.se/arkiv/huzKgMaW92VD11138AKcf7;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FRLA_38-1;https://sok.riksarkivet.se/arkiv/HVgGwg27IKkIT8oUgkweK3;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Epidemisjukstugestyrelsen;;1913;1940;SE/X009/JARSE_12-1;https://sok.riksarkivet.se/arkiv/L8iIQK94zwR2sR1sKumwE5;;Järvsö kommun Epidemisjukstugestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Familjebidragsnämnden;;1940;1971;SE/X009/JARSE_13-1;https://sok.riksarkivet.se/arkiv/uYEfwxgWiaYmc0K6gAYWh0;;Järvsö kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Socialnämnden;;1942;1971;SE/X009/JARSE_7-1;https://sok.riksarkivet.se/arkiv/yGUSBf3FfINPiaF8ebHkj3;;Järvsö kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjebergsföreningen;;1931;1963;SE/X009/JARSE_27-1;https://sok.riksarkivet.se/arkiv/QxmFt7dliKU6QUVtjzC6z9;;Järvsö kommun Öjebergsföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjehedens magasinskassa;;1758;1931;SE/X009/JARSE_29-1;https://sok.riksarkivet.se/arkiv/sEvrWKjwgqoDwT75g5kdc3;;Järvsö kommun Öjehedens magasinskassa;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Byggnadsnämnden;;1971;1998;SE/X009/LJUSDAL_29-1;https://sok.riksarkivet.se/arkiv/wRL3vwyCqIRBuzMyt9GeQ3;;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
