﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Centrallasarettet i Örebro;Mikrofilmade födelse- och dopböcker. Originalhandlingarna förvaras av Region Örebro.;1940;1948;SE/ULA/12516;https://sok.riksarkivet.se/arkiv/jiL6bDX9rH6cxG02H087k3;;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Arkiv;Frösö köping. Frösö barnkoloniförenings arkiv;;1946;1975;SE/ÖLA/15070;https://sok.riksarkivet.se/arkiv/wbLhUFT8rH6cxG02H087k3;;Frösö köping. Frösö barnkoloniförening;Riksarkivet i Östersund;True
Arkiv;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Försörjningsenheten lev 1/2004, handl 1975-1997.;1857;2000;SE/MSA/00537;https://sok.riksarkivet.se/arkiv/myAry8cnavDhQsdOCsa5F3;;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Arkiv;Maria sjukhus kyrkoarkiv;;;;SE/SSA/6063;https://sok.riksarkivet.se/arkiv/eJJbyRagmoH5pW0VSoyx17;;Maria sjukhus;Stockholms stadsarkiv;True
Arkiv;S:t Görans sjukhus kyrkoarkiv;;;;SE/SSA/6064;https://sok.riksarkivet.se/arkiv/wVzw3SBZbg57PrkeMk28j0;;S:t Görans sjukhus;Stockholms stadsarkiv;True
Arkiv;Stigberget-Åsö sjukhus kyrkoarkiv;;;;SE/SSA/6065;https://sok.riksarkivet.se/arkiv/o41gqcQ9Y4oCSLE88JrRz5;;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Arkiv;Södra barnbördshusets kyrkoarkiv;;;;SE/SSA/6037;https://sok.riksarkivet.se/arkiv/2utUa5vEP4UnqA5tdzaOY2;;Södra barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Örebro länslasarett;Mikrofilmade födelse- och dopböcker. Originalen förvaras av Region Örebro.;1905;1940;SE/ULA/12515;https://sok.riksarkivet.se/arkiv/jSL6bDX9rH6cxG02H087k3;;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;1865-05-09 - april 1887.;1865;1887;SE/SSA/6037/F/1;https://sok.riksarkivet.se/arkiv/OlooFVysqg1QtCsm9Rz8z3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1877-10-24 - september 1881.;1877;1881;SE/SSA/6037/C I/3;https://sok.riksarkivet.se/arkiv/X26XfzeeGw9HaL8YO5XlO3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1895-02-06 - 1897-05-27.;1895;1897;SE/SSA/6037/C I/9;https://sok.riksarkivet.se/arkiv/e9GNnUXL0KsletrtMNZ5Q3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1895-02-12 - mars 1902.;1895;1902;SE/SSA/6063/F I/3;https://sok.riksarkivet.se/arkiv/72Jt0wOJSKQn9l7riIIlT1;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;1899-09-30 - april 1901.;1899;1901;SE/SSA/6039/C I/13;https://sok.riksarkivet.se/arkiv/eHSKHRKBzoB4TYvtRQtgT6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1872-03-24.;1872;1879;SE/SSA/6039/C I/7;https://sok.riksarkivet.se/arkiv/QRSCoChjMKY08RudQQeRR3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1920.;1920;1921;SE/SSA/6039/C I/27;https://sok.riksarkivet.se/arkiv/H3qyL1ikSo7LqnmzJNUg76;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1924;;SE/SSA/6039/C I/30;https://sok.riksarkivet.se/arkiv/yjph93ThYIVCW01ZyVDOlF;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
