﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW.;https://sok.riksarkivet.se/arkiv/mm3JDjy3IA1OdFMZZSfGn2;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW;https://sok.riksarkivet.se/arkiv/zgSPninEhw91Zy9pFEAjx5;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Serie;Diverse journaler m.m.;;;;SE/AB144/EA_45-1/G 1;https://sok.riksarkivet.se/arkiv/NCFrTjOfIa2vfDHmtAqhN3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Övriga handlingar;;;;SE/AB144/EA_45-1/H;https://sok.riksarkivet.se/arkiv/3jEmbJ17OKIVpL8Qhwv002;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Räkenskaper och verifikationer;;;;SE/AB144/EA_45-1/G 2;https://sok.riksarkivet.se/arkiv/E5HhBOriGqs7UIKdbGq2d3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Räkenskaper;;;;SE/AB144/EA_45-1/G;https://sok.riksarkivet.se/arkiv/fTJe5Car0KsDepLosH7bW3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Inkomna handlingar;;;;SE/AB144/EA_45-1/E;https://sok.riksarkivet.se/arkiv/ylTzQ3SAML7hw5wj7Xs1sD;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Register och liggare;;;;SE/AB144/EA_45-1/D;https://sok.riksarkivet.se/arkiv/jPzkYy3d7LAaPGstYqzNEH;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Handlingar ordnade efter ämne;;;;SE/AB144/EA_45-1/F;https://sok.riksarkivet.se/arkiv/fl2C6TOsyQ56C17dufuvr6;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;RÄKENSKAPSHANDLINGAR;;;;SE/H256/GBA_2-1/G 5;https://sok.riksarkivet.se/arkiv/fLPFoAyyW1FgwDZpG9wsWD;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE BRUKETS DRIFT;F2 Driften förvaras under F1:1 produktionen;;;SE/H256/GBA_2-1/F 2;https://sok.riksarkivet.se/arkiv/eTXKxc8Vg4AF8UKZAsxAf0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;AVGÅENDE FRAKTSEDLAR;;;;SE/H256/GBA_2-1/B 3;https://sok.riksarkivet.se/arkiv/XHCjs6wF74M6oJaMFMLgD3;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;FOTOGRAFIER;OBS! K1 förvaras under Ö1:1.;;;SE/H256/GBA_2-1/K 1;https://sok.riksarkivet.se/arkiv/uaBCyfzoGnFWpu9MN7wvb8;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE REKLAM;OBS! F7 reklam förvaras under F5:1 föreningar;;;SE/H256/GBA_2-1/F 7;https://sok.riksarkivet.se/arkiv/D3inzyzxrYcqctaf8W0n8U;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;RÄKENSKAPER;;;;SE/H256/GBA_2-1/G;https://sok.riksarkivet.se/arkiv/Bh2Guog6lKMgyLJ4VA8pf0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;INKOMNA FRAKTSEDLAR;;;;SE/H256/GBA_2-1/E 4;https://sok.riksarkivet.se/arkiv/Sz2lalsriYLEr1A5OiVJV7;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KASSA-KLADD;;;;SE/H256/GBA_2-1/G 4;https://sok.riksarkivet.se/arkiv/Ru5aaeer0qoO7nwodyiE45;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;NOTBÖCKER;;;;SE/H256/BIG_4-1/N 3;https://sok.riksarkivet.se/arkiv/j19GipykEoLIfnhJdNlRj2;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Serie;ÖVRIGA HANDLINGAR;OBS! Under Ö1:1 förvaras även K1.;;;SE/H256/GBA_2-1/Ö 1;https://sok.riksarkivet.se/arkiv/7nd6V0ppYasp04U3RRmNe1;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;BREV FRÅN KUNDER OCH LEVERANTÖRER;;;;SE/H256/GBA_2-1/E 1;https://sok.riksarkivet.se/arkiv/m9j6kWsXRaw6WuB5bKLo82;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE PERSONALEN;;;;SE/H256/GBA_2-1/F 4;https://sok.riksarkivet.se/arkiv/f0BiLh856qUui1AfGeb0k0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;NOTBÖCKER;Samling äldre notböcker, handskrivna;;;SE/H256/BIG_4-1/N 1;https://sok.riksarkivet.se/arkiv/769X3BcyAoJNLbdwBl21T5;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Serie;KOPIEBOK, FAKTUROR;;;;SE/H256/GBA_2-1/B 1 B;https://sok.riksarkivet.se/arkiv/sFtOSqka2aAnyynFx5yyus;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE LÖNER;;;;SE/H256/GBA_2-1/F 3;https://sok.riksarkivet.se/arkiv/AzD87LMjyLEhiLvQoIgxMF;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;ORDERBOK;;;;SE/H256/GBA_2-1/E 2;https://sok.riksarkivet.se/arkiv/wuBBMEiq7KwiNPRyi6UpI1;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE FÖRENINGAR MED RELATION TILL MODALA GLASBRUK;OBS! Under F5:1 förvaras även F6 försäkringar och F7 reklam;;;SE/H256/GBA_2-1/F 5;https://sok.riksarkivet.se/arkiv/BCz3kzvhykathqMQdyoE5U;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE PRODUKTIONEN;Under F1:1 produktionen förvaras även F2 driften;;;SE/H256/GBA_2-1/F 1;https://sok.riksarkivet.se/arkiv/fXXyNgDPHIB9Bbog15CeS0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;INKOMNA FAKTUROR;OBS! Under E3:1 förvaras även B2;;;SE/H256/GBA_2-1/E 3;https://sok.riksarkivet.se/arkiv/dry8nG6a9ILHl4Go40qzAC;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;NOTBÖCKER;Samling äldre notböcker;;;SE/H256/BIG_4-1/N 2;https://sok.riksarkivet.se/arkiv/2kRJczE9FA98izSdmzPnQ8;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/H256/GBA_2-1/B;https://sok.riksarkivet.se/arkiv/fMBIqwz9noJMSUD01cnNR6;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE FÖRSÄKRINGAR;OBS! F6 Försäkringar förvaras under F5:1 Föreningar;;;SE/H256/GBA_2-1/F 6;https://sok.riksarkivet.se/arkiv/vc4GcmZruqQwPim76tvZn2;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/H256/GBA_2-1/F;https://sok.riksarkivet.se/arkiv/jxsslhJUnKQvkjBXs4sOq3;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;AVGÅENDE FAKTUROR;OBS! B2 förvaras under E3:1;;;SE/H256/GBA_2-1/B 2;https://sok.riksarkivet.se/arkiv/SPNhxusG4aIk3X0fa3q7a2;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HUVUD-BOK;;;;SE/H256/GBA_2-1/G 1;https://sok.riksarkivet.se/arkiv/vkEyevMtrA3GgT6PS4sYk5;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;INKOMNA HANDLINGAR, KORRESPONDENS;;;;SE/H256/GBA_2-1/E;https://sok.riksarkivet.se/arkiv/02lORcOdq4w9zeBhXBAeO0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KASSABOK;;;;SE/H256/GBA_2-1/G 2;https://sok.riksarkivet.se/arkiv/nzKx7qT0IwHSouqhTSQIyB;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KASSA-KONTO;;;;SE/H256/GBA_2-1/G 3;https://sok.riksarkivet.se/arkiv/F9zFTLDhT2NUmyfqf6y8D4;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KOPIEBOK, BREV;;;;SE/H256/GBA_2-1/B 1 A;https://sok.riksarkivet.se/arkiv/Y5dYBweKaq6id2toqz1dw4;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;Intervjuer;"Intervjuer av personer rörande deras arbete på Grimetons radiostation.
Intervjuarna: Åsa Axberg, Britta Isacsson, Hans Bergfast, Britta Nyström och Lennart Widlund.
OBS! För att ta del av VMA11710:1 för identifikation av intervjuade kontakta arkivarien.";;;SE/N009/VMA_11587-1/F 2;https://sok.riksarkivet.se/arkiv/321z1ICfXwN5GzYmkwryKV;GRIMETONS RADIOSTATION, SAMLING;GRIMETONS RADIOSTATION, SAMLING;Länsmuseet Varberg;False
