﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Karta/ritning;[Bangård i Smålands Burseryd station. Spårplaner. År 1926.];;1926;;SE/RA/81002.04/19/0578:00001-00002;https://sok.riksarkivet.se/arkiv/U6ZCxc5OZKcVUrq6ktG2W0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta i 50 delar öfver Västra centralbanan, upprättad åren 1904 och 1906 af Yngve Ostwald.;;1904;1906;SE/RA/81002.02/1/0890:00014-00031;https://sok.riksarkivet.se/arkiv/XLceoDy8lw774GLFosZQ16;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burseryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Omarbetad av Th. Thorén 1900-07-12.];;1900-07-12;;SE/RA/420475/01/J II/a/B219/00002;https://sok.riksarkivet.se/arkiv/v9yVbzQTCL8YG4Udni5mT9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burseryd kyrka. Ritningar till reparation och bänkar, Växjö stift, Jönköpings län. Fr. Liljekvist 1891-12-31.];;1891-12-31;;SE/RA/420475/01/J II/a/B219/00001;https://sok.riksarkivet.se/arkiv/W73k0L2ieKIP641eIyV396;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00010;https://sok.riksarkivet.se/arkiv/MWgUy4rPW2HA2rf6gPX1Z6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Smålands Burseryd station. Förslag till utvidgning av spårsystemet. 1926-08.;;1926-08;;SE/RA/81002.02/2/1337:00008;https://sok.riksarkivet.se/arkiv/56Ovr2V6SqotR2mcUr0rD3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta Öfwer Rågången Emellan Burseryds Prästg:s med Kullsbo utmark å ena och Norra Stafås, Kallse, Stenbastugårds, Pilagårds, Södra Frostnäs, och Rosenbohls Utmark å then andra sidan uti Jönkiöpings Län, Wässbo Härad och Burseryd samt Willstads Sockner,;;1795;;SE/VALA/00049/R III/017837;https://sok.riksarkivet.se/arkiv/tUSGeMDoJ4YUJLLeO7yKD4;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: bottenvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002425;https://sok.riksarkivet.se/arkiv/mbGrPeYxM4MEiogAyLTNU4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 5:te delen.;;1904;;SE/RA/81002.02/1/0899:00032;https://sok.riksarkivet.se/arkiv/OFT7ke6vE4cTbaFyMTU4i1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tillhör kostnadsförslaget till väg omläggning inom Burseryds socken Jönköpings Län No 1;Se även VALA:003575-003576 och karta VALA:003578-003579;187-;;SE/VALA/01968/J IV/003577;https://sok.riksarkivet.se/arkiv/Ypfq3vfPgqY6m1g80EXaK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Westeråns Flottled emellan Burseryds-Bro  och Kinnareds-Qvarndam inom Jönköpings län. 1885;;1886-07;;SE/VALA/01968/J IV/003795;https://sok.riksarkivet.se/arkiv/A1bXKquwygRASWJKXQPkK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;No 32. Tillhör kostnadsförslaget till vägomläggning inom Burseryds socken VALA:003575;Se även VALA:003575-003576 och kartor VALA:003577-003578;187-;;SE/VALA/01968/J IV/003579;https://sok.riksarkivet.se/arkiv/RjNxIZRdia64UcqYS5bpp1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfwer Burseryd Prästegårds och Krono Skattehemmanet Kullsbods Utägor Belägne i Jönkiöpings Län, Wässbo Härad, Burseryds Sockn;;1797;1799;SE/VALA/00049/R III/017838;https://sok.riksarkivet.se/arkiv/9ExBTva8W4sCSZOR18CpA0;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
