﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Förslag till småbåtshamn vid holmen Säby Klint i Ekoln, Mälaren (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0793:00001-00007;https://sok.riksarkivet.se/arkiv/YV6I2MaFAKk99KQSBNRk63;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skisser över fastighetsområden, markerade med olika färger. Landskrona, Ven. Skala 1:10 000. Acc RA K 67/1972.] [4 bl. ritn. i färg på kalkerpapper, 79 x 78 Landskrona. Herslöv o Säby s:nar =Ven (Malm.l) Skisser över byggföretag.];;;;SE/RA/322538/#/0004:00001-00004;https://sok.riksarkivet.se/arkiv/pJjErpGz1YBBXaNUrqij61;Byggkonkurrensutredningen;Byggkonkurrensutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Säby-, Klara-, och Oscarsgruvorna i Tysslinge socken. Strödda gruvor.
Utmålskarta. Vävkopia.]";;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0410:00001;https://sok.riksarkivet.se/arkiv/3I40ACqczoDT7h84Yg9DT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Säby Gård i Uppsala. Projektnummer 782-31-242-00: Karta.] [Upprättad av LMV.];;;;SE/RA/420508/31/J 1 AA/782-31-242-00:01;https://sok.riksarkivet.se/arkiv/Os0kjBGCK4MJKeumrC9eN0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Säby. SLU i Ultuna. Projektnr 782-31-242-00: Plan och sektioner. Undersökning för ledning.];;1979-09-28;;SE/RA/420508/31/J 1 AA/782-31-242-00-a:01;https://sok.riksarkivet.se/arkiv/nzwokOSpgAPFjMOYkkQM36;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statens järnvägar. Bangårdar för dubbelspår Tranås - Sävsjö. [Band med stationskartor (Tranås, Gripenberg, Frinnaryd, Aneby, Flisby, Solberga, Nässjö, Grimstorp, Sandsjö, Sävsjö). Kartorna signerade J. Lundberg mellan 1915-03-07 och 1916-03-30.];;1915-03-07;1916-03-30;SE/RA/81002.02/1/0244:00001-00022;https://sok.riksarkivet.se/arkiv/BQffp29is4wC83FF6H7Wj3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;15 meters vändskifva. Detaljer för inläggande af spår med 895 m/m vidd. Hessloholm mek. verkstads AB. Åtvidaberg - Bjärka Säby järnväg. [Detalj- och sektionsritning. Daterad 1904-12-21. F.28 N.25.];;1904-12-21;;SE/RA/81002.02/2/1104:00006;https://sok.riksarkivet.se/arkiv/OMR5QKszDI7GDXy60ZIrX8;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10496) till skorsten för lokstall i Nyköping och Älvsbyn. 1913-04-14.];;1913-04-14;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10496;https://sok.riksarkivet.se/arkiv/LYFACP8KlawaJW4HyO0583;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Stockholm Östra. Motorvagnhall. (Stockholm - Roslagens järnvägar, SRJ). År 1938.];;1938;;SE/RA/420333/129/#/0022:00054;https://sok.riksarkivet.se/arkiv/VnskgGT3L4EW5Gt8Q27qD1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Uppsala Östra. Lokstall. (Stockholm - Roslagens järnvägar, SRJ). År 1944.];;1944;;SE/RA/420333/129/#/0022:00041-00053;https://sok.riksarkivet.se/arkiv/ybEi6GhuYwJEzmuLPmzuF6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Järvsta (Uppsala-Gävle, UGJ).];;1910;;SE/RA/420333/149/#/UGJ 251;https://sok.riksarkivet.se/arkiv/KHYTW710jKUEknHksMeLK1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehedeby (Uppsala-Gävle, UGJ).];;1923;;SE/RA/420333/149/#/UGJ 139;https://sok.riksarkivet.se/arkiv/L3HOshlAN4zRfTr6eJSHt7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehede (Uppsala-Gävle, UGJ).];;1893;;SE/RA/420333/149/#/UGJ 138;https://sok.riksarkivet.se/arkiv/dYA2zS20WYL7R9NS1khQR6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Djursholms Ösby. Vagnhallsförslag. (Stockholm - Roslagens järnvägar, SRJ). År 1954, 1955.];;1954;;SE/RA/420333/129/#/0022:00001-00011;https://sok.riksarkivet.se/arkiv/0TBjCsjnpKcjdxYw9sO2t2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Mörby. Expedition och förrådslokaler. (Stockholm - Roslagens järnvägar, SRJ). År 1909.];;1909;;SE/RA/420333/129/#/0022:00028;https://sok.riksarkivet.se/arkiv/BeyRYuTka2P0TZICQw8Dk1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
