﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;;1960;1995;SE/E244/YDRKOARK_2-1;https://sok.riksarkivet.se/arkiv/gyYWqF1T6AF6p8owQeMmX6;;YDRE BOLAG OCH STIFTELSER.YDRE INDUSTRISTIFTELSE;Ydre kommuns arkiv;False
Arkiv;KINDA - YDRE RÄTTSVÄSEN;;;;SE/E243/KLA_326-1;https://sok.riksarkivet.se/arkiv/eoFwJdKz6wP9RSfpOQcZc3;;KINDA - YDRE RÄTTSVÄSEN;Kinda kommunarkiv;False
Arkiv;Ydre häradsrätts arkiv;;1608;1955;SE/VALA/01637;https://sok.riksarkivet.se/arkiv/OfNvyavqQWZTuu1eMvyUeB;;Ydre häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Ydre dispensär;;1920;1977;SE/E023/LIO_387-1;https://sok.riksarkivet.se/arkiv/weveyiQ55oNQvTc9SgOd91;;Ydre dispensär;Regionarkivet i Östergötland;False
Arkiv;Ydre härads ägodelningsrätts arkiv;;1828;1923;SE/VALA/01638;https://sok.riksarkivet.se/arkiv/OvNvyavqQWZTuu1eMvyUeB;;Ydre härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Ydre härads vägdistrikts arkiv;;;;SE/VALA/03340;https://sok.riksarkivet.se/arkiv/zCtyVISwDGHkyE0Q5kVFKB;;Ydre härads vägdistrikt;Riksarkivet i Vadstena;False
Arkiv;YLA.ENSKILDA.ELMBORG GÖRAN;;;;SE/E244/YLA_125-1;https://sok.riksarkivet.se/arkiv/ogxpmcMWhaz74LqkQ4IxK3;;YLA.ENSKILDA.ELMBORG, GÖRAN;Ydre kommuns arkiv;False
Arkiv;Ydre erkända och allmänna sjukkassas arkiv;;1944;1962;SE/VALA/01332;https://sok.riksarkivet.se/arkiv/AvJvyavqQWZTuu1eMvyUeB;;Ydre erkända och allmänna sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Kinda och Ydre domsagas arkiv;;1672;1963;SE/VALA/01550;https://sok.riksarkivet.se/arkiv/2vNvyavqQWZTuu1eMvyUeB;;Kinda och Ydre domsaga;Riksarkivet i Vadstena;False
Arkiv;Ägodelningsrättens vid Kinda och Ydre domsaga arkiv;;1903;1963;SE/VaLA/03402;https://sok.riksarkivet.se/arkiv/JEYjPzudQeZTve1eMvy08B;;Kinda och Ydre domsagas ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;YLA.FÖRENINGAR.YDRE KÖPMANNAFÖRENING;;1948;1953;SE/E244/YLA_57-1;https://sok.riksarkivet.se/arkiv/CyAj8SEtzv2ZWzBCEOReAD;;YLA.FÖRENINGAR.YDRE KÖPMANNAFÖRENING;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE FOLKPARTIGRUPP;;1951;1998;SE/E244/YLA_40-1;https://sok.riksarkivet.se/arkiv/VCaM2Q7dS4sXowmnbmohy0;;YLA.FÖRENINGAR.YDRE FOLKPARTIGRUPP;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.YDRE FOLKPARTIAVDELNING;;1946;1994;SE/E244/YLA_61-1;https://sok.riksarkivet.se/arkiv/aJy3Y4egOYFFzYBPFwe459;;YLA.FÖRENINGAR.YDRE FOLKPARTIAVDELNING;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.KVAR I YDRE;;2017;2022;SE/E244/YLA_186-1;https://sok.riksarkivet.se/arkiv/ynsVmOxbw21UQr4oLQTi86;;YLA.FÖRENINGAR.KVAR I YDRE;Ydre kommuns arkiv;False
Arkiv;Polisers i Ydre arkiv;;;;SE/VaLA/03544;https://sok.riksarkivet.se/arkiv/onQy6bouQuZ0xW1eMvy08B;;Poliser i Ydre;Riksarkivet i Vadstena;False
Arkiv;Tingshusbyggnadsskyldiges i Kinda och Ydre domsaga arkiv;;1821;1971;SE/VALA/01784;https://sok.riksarkivet.se/arkiv/yChyVISwDGHkyE0Q5kVFKB;;Tingshusbyggnadsskyldige i Kinda och Ydre domsaga;Riksarkivet i Vadstena;False
Arkiv;Expropriationsdomstolens vid Kinda och Ydre domsaga arkiv;;1956;1959;SE/VaLA/03403;https://sok.riksarkivet.se/arkiv/UkYjPzudQeZTve1eMvy08B;;Expropriationsdomstolen vid Kinda och Ydre domsaga;Riksarkivet i Vadstena;False
Arkiv;Kronofogdens i Kinda och Ydre häraders fögderi arkiv;"Förteckningen avser leverans 1. De övriga leveranserna är numrerade i löpnummerserier som börjar om.
Leverans 2 (inkom 1911) består av en onumrerad volym. 
Leverans 3 (inkom 1916, en del volymer gallrade 1946) består av volym 1-94. Leverans 4 (inkom 1918) utgör en ny serie volymer 1-128. 
Leverans 5 (inkom 1927) ytterligare en ny serie volymer 1-59.";1703;1917;SE/VALA/02529;https://sok.riksarkivet.se/arkiv/r9ZvyavqQWZTuu1eMvyUeB;;Kronofogden i Kinda och Ydre häraders fögderi;Riksarkivet i Vadstena;False
Arkiv;YLA.FÖRENINGAR.YDRE BRIDGEKLUBB;;1958;2022;SE/E244/YLA_39-1;https://sok.riksarkivet.se/arkiv/C1Dmj1p3E42QbRkXdy9WF7;;YLA.FÖRENINGAR.YDRE BRIDGEKLUBB;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.FRILUFTSFRÄMJANDET I YDRE;;1981;2001;SE/E244/YLA_11-1;https://sok.riksarkivet.se/arkiv/3uta2YfAQ4Y3OrzpeJuLD3;;YLA.FÖRENINGAR.FRILUFTSFRÄMJANDET I YDRE;Ydre kommuns arkiv;False
