﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Askers kyrkoarkiv;;1648;2002;SE/ULA/10025;https://sok.riksarkivet.se/arkiv/9hj6bDX9rH6cxG02H087k3;;Askers församling|Askers kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Askersunds landsförsamlings kyrkoarkiv;;1547;1972;SE/ULA/10029;https://sok.riksarkivet.se/arkiv/Ahj6bDX9rH6cxG02H087k3;;Askersunds landsförsamling|Askersunds landsförsamlings kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Balingsta kyrkoarkiv;;1637;1999;SE/ULA/10052;https://sok.riksarkivet.se/arkiv/Fxj6bDX9rH6cxG02H087k3;;Balingsta församling|Balingsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Bettna kyrkoarkiv;;1520;2000;SE/ULA/10110;https://sok.riksarkivet.se/arkiv/URj6bDX9rH6cxG02H087k3;;Bettna församling|Bettna kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Björksta kyrkoarkiv;;1322;1999;SE/ULA/10118;https://sok.riksarkivet.se/arkiv/WBj6bDX9rH6cxG02H087k3;;Björksta församling|Björksta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Björkviks kyrkoarkiv;;1624;2000;SE/ULA/10119;https://sok.riksarkivet.se/arkiv/WRj6bDX9rH6cxG02H087k3;;Kyrkotraktens kyrkliga syförening|Björkvik församling|Djupviksnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Björskogs kyrkoarkiv;;1407;1999;SE/ULA/10121;https://sok.riksarkivet.se/arkiv/Wxj6bDX9rH6cxG02H087k3;;Björskogs församling|Björskogs kyrkliga syförening|Fruarnas syförening|Virsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Breds kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1615;2006;SE/ULA/10142;https://sok.riksarkivet.se/arkiv/bxj6bDX9rH6cxG02H087k3;;Breds församling|Breds kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Danmarks kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1490;1999;SE/ULA/10172;https://sok.riksarkivet.se/arkiv/jBj6bDX9rH6cxG02H087k3;;Danmark församling|Missionssyföreningen i Danmarks församling|Vilans sykrets;Riksarkivet i Uppsala;True
Arkiv;De kvinnliga rösträttsrörelsernas arkiv;;1902;1921;SE/RA/730034;https://sok.riksarkivet.se/arkiv/LfFYFecRrH6d0G02H087k3;;De kvinnliga rösträttsrörelserna;Riksarkivet i Stockholm/Täby;True
Arkiv;Dingtuna kyrkoarkiv;;1619;2000;SE/ULA/10177;https://sok.riksarkivet.se/arkiv/kRj6bDX9rH6cxG02H087k3;;Dingtuna församling|Dingtuna kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Ekeby kyrkoarkiv (C-län);Bilagor till folkbokföringen 1900 - 1991.;1715;2004;SE/ULA/10197;https://sok.riksarkivet.se/arkiv/pRj6bDX9rH6cxG02H087k3;;Ekeby församling (C-län)|Ekeby kyrkliga syförening (C-län);Riksarkivet i Uppsala;True
Arkiv;Ekers kyrkoarkiv;Uppgick i Längbro 1954-01-01.;;;SE/ULA/10201;https://sok.riksarkivet.se/arkiv/qRj6bDX9rH6cxG02H087k3;;Eker församling|Ånsta-Längbro-Ekers kyrkliga sykrets|Längbro-Ekers kyrkliga sykrets|Ånsta-Längbro-Ekers kyrkliga syförening|Ekers kyrkliga sykrets;Riksarkivet i Uppsala;True
Arkiv;Engelska församlingens arkiv - GLA/B0017:2;;1774;1996;SE/GLA/19105;https://sok.riksarkivet.se/arkiv/2Diw3gHtrH6cyG018W43t3;;Engelska församlingens;Riksarkivet i Göteborg;True
Arkiv;Enköpings kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1548;2002;SE/ULA/10206;https://sok.riksarkivet.se/arkiv/rhj6bDX9rH6cxG02H087k3;;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;True
Arkiv;Envikens kyrkoarkiv, Dalarnas län;;1675;1999;SE/ULA/10216;https://sok.riksarkivet.se/arkiv/aKoG6Yb2r16xkW3GjpvwY3;;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Eskilstuna Fors kyrkoarkiv;;1919;2000;SE/ULA/12297;https://sok.riksarkivet.se/arkiv/jy8ZIcmaweZJTe018W43t3;;Eskilstuna Fors församling|Fröslunda kyrkliga syförening|Mesta kyrkliga syförening|Fyrbåkens kyrkliga sykrets;Riksarkivet i Uppsala;True
Arkiv;Eskilstuna Klosters kyrkoarkiv;;1920;1999;SE/ULA/12298;https://sok.riksarkivet.se/arkiv/kCH6bDX9rH6cxG02H087k3;;Eskilstuna Klosters församling|Eskilstuna sykrets för Svenska kyrkans sjömansmission;Riksarkivet i Uppsala;True
Arkiv;Faringe kyrkoarkiv;;1631;1999;SE/ULA/10240;https://sok.riksarkivet.se/arkiv/yyxHfJOITKHfkq00aG21xB;;Faringe församling|Faringe kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Floda kyrkoarkiv (D-län);;1475;1999;SE/ULA/10258;https://sok.riksarkivet.se/arkiv/2Rn6bDX9rH6cxG02H087k3;;Floda församling (D-län)|Floda kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Forssa kyrkoarkiv;;1630;1999;SE/ULA/10279;https://sok.riksarkivet.se/arkiv/8Bn6bDX9rH6cxG02H087k3;;Forssa församling|Forssa kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Förbundets för allmänt hälsoskydd arkiv;;1917;;SE/VaLA/03721;https://sok.riksarkivet.se/arkiv/gW21rSpdcqoBwnPvTUTq03;;Förbundet för allmänt hälsoskydd;Riksarkivet i Vadstena;True
Arkiv;Församlingsorgan;;;;SE/RA/730128/03;https://sok.riksarkivet.se/arkiv/kdxyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Gammalsvenskbys kyrkoarkiv;;1783;1935;SE/ViLA/23094;https://sok.riksarkivet.se/arkiv/aSy8uiTwgo7Q3AenSAZzp6;;Gammalsvenskbys församling;Riksarkivet i Visby;True
Arkiv;Gottsunda kyrkoarkiv;Folkbokföringshandlingar 1974 - 1991. Bilagor till folkbokföringen 1974 - 1991.;1960;1999;SE/ULA/11902;https://sok.riksarkivet.se/arkiv/DCD6bDX9rH6cxG02H087k3;;Gottsunda församling|Sunnersta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Gåsinge-Dillnäs kyrkoarkiv;Bilagor till folkbokföringen 1941 - 1991.;1900;1999;SE/ULA/10447;https://sok.riksarkivet.se/arkiv/phn6bDX9rH6cxG02H087k3;;Gåsinge Södra syförening|Gåsinge-Dillnäs församling|Gåsinge Norra syförening|Gåsinge-Dillnäs församlingshems syförening;Riksarkivet i Uppsala;True
Arkiv;Helgesta kyrkoarkiv;;1594;1999;SE/ULA/10394;https://sok.riksarkivet.se/arkiv/bBn6bDX9rH6cxG02H087k3;;Helgesta församling|Helgesta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Helgona kyrkoarkiv;;1735;1988;SE/ULA/10395;https://sok.riksarkivet.se/arkiv/bRn6bDX9rH6cxG02H087k3;;Helgona församling|Helgona kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Huvudarkivet;"Församlingens protokoll  med bilagor t.o.m. 1840 samt mohelböckerna i digital form är tillgängliga utan tillstånd. 

En oförtecknad efterleverans om 0,4 hyllmeter med Judiska bibliotekets handlingar  inkom 23 september  2008.";1771;2000;SE/RA/730128/01;https://sok.riksarkivet.se/arkiv/tfFYFecRrH6d0G02H087k3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Hyltinge kyrkoarkiv;;1613;1999;SE/ULA/10422;https://sok.riksarkivet.se/arkiv/iBn6bDX9rH6cxG02H087k3;;Hyltinge församling|Hyltinge kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Hållnäs kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1593;1999;SE/ULA/10425;https://sok.riksarkivet.se/arkiv/ixn6bDX9rH6cxG02H087k3;;Hållnäs församling|Barknåre syförening;Riksarkivet i Uppsala;True
Arkiv;Hökhuvuds kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1453;2001;SE/ULA/10473;https://sok.riksarkivet.se/arkiv/yTuZIcmaweZJTe018W43t3;;Hökhuvuds församling|Hökhuvuds kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Irsta kyrkoarkiv;;1351;2001;SE/ULA/10483;https://sok.riksarkivet.se/arkiv/zbuZIcmaweZJTe018W43t3;;Irsta församling|Irsta kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Israelitiska Sjukhjälps- och Begravningssällskapet;"Israelitiska Sjukhjälps- och Begravningssällskapets protokoll med bilagor finns i digital form 1811-1859. Förteckningarna  över begravda finns både på mikrokort och i digital form.

Protokoll med bilagor i digital form t.o.m. 1859 samt förteckningar över begravda på mikrokort och i digital form t.o.m. 1929 (ca.) är tillgängliga utan tillstånd.";1811;1982;SE/RA/730128/03/01;https://sok.riksarkivet.se/arkiv/qgKKSyUjwmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Arkiv;Israelitiska Ynglingaföreningen;Israelitiska Ynglingaföreningens protokoll med bilagor finns även i digital form 1819-1840 och är tillgängliga utan tillstånd.;1819;1992;SE/RA/730128/03/02;https://sok.riksarkivet.se/arkiv/zrAAEUUjwmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
