﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Aska;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21838;Ytterenhörna församling;6570784.5;640034.9789;59.2528;17.4558
Aska;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5046;Hagebyhöga församling;6478906.7677;498544.296;58.4509;14.9751
Aska;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1144;Sorunda församling;6549208.935;661234.6231;59.0518;17.8112
Aska;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26363;Norra Sandby församling;6228427.4425;431164.8477;56.1958;13.8907
Aska;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19384;Hägerstads församling;6438349.2626;543183.3532;58.0845;15.7323
Aska härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/243002300;;;;;
Aska kontrakt;Kontrakt;;1961;https://sok.riksarkivet.se/topografi/002028201;;;;;
Aska kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/058300018;;;;;
Aska tingslag;Domsaga / rådhusrätt;;1906;https://sok.riksarkivet.se/topografi/200031301;;;;;
Aska och Dals kontrakt;Kontrakt;1962;1974;https://sok.riksarkivet.se/topografi/002028202;;;;;
Aska, Dals och Bobergs fögderi;Fögderi / stad;1900;1917;https://sok.riksarkivet.se/topografi/050399002;Östergötlands län;;;;
Aska, Dals och Bobergs domsaga;Domsaga / rådhusrätt;1907;1970;https://sok.riksarkivet.se/topografi/200032302;;;;;
Lysings, Dals och Aska fögderi;Fögderi / stad;1720;1899;https://sok.riksarkivet.se/topografi/050399001;Östergötlands län;;;;
Aska församling (del i Vadstena kn);Socken / församling;2006;;https://sok.riksarkivet.se/topografi/058411001;Östergötlands län;;;;
Aska församling (del i Motala kn);Socken / församling;2006;;https://sok.riksarkivet.se/topografi/058324003;Östergötlands län;;;;
