﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19949;Egby församling;6305112.1308;611115.4444;56.8764;16.8232
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1898;Hökhuvuds församling;6680753.1441;677072.189;60.2249;18.1972
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5042;Hagebyhöga församling;6484241.2431;497790.5295;58.4988;14.9621
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1304;Västlands församling;6709889.8296;642570.8422;60.4998;17.5958
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19829;Högby församling (Kalmar län);6338913.7226;622509.3727;57.177;17.0265
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15427;Kalmar stad;;;;
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5029;Hovs församling (Älvsborgs län);6470825.6708;492940.5137;58.3782;14.8793
Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23756;Norra Sandby församling;6228596.6831;433264.0625;56.1976;13.9244
Sandby pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/061702503;;;;;
Södra Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6434;Sandby församling;6270277.1847;599607.8097;56.5662;16.621
Södra Sandby församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/128113000;Lunds kommun|Malmöhus län|Skåne;;;;
Nedra Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19959;Bredsättra församling;6299031.696;609361.5615;56.8223;16.7918
Sandby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/084000021;;;;;
Övra Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19960;Bredsättra församling;6299461.9148;608158.2117;56.8264;16.7723
Sandby prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6430;Sandby församling;6271903.9349;600638.7842;56.5806;16.6384
Norra Sandby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6427;Sandby församling;6271655.3762;600506.4749;56.5784;16.6361
Norra Sandby församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/118304000;Skåne|Kristianstads län|Hässleholms kommun;;;;
Sandby församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/084018000;Mörbylånga kommun|Kalmar län|Öland;;;;
Norra Sandby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118300005;;;;;
Södra Sandby kommun;Kommun / stad / köping;1863;1973;https://sok.riksarkivet.se/topografi/128100016;;;;;
Södra Sandby pastorat (1943–);Pastorat;1943;;https://sok.riksarkivet.se/topografi/070105500;;;;;
Stoby-Norra Sandby församling;Socken / församling;2002;2005;https://sok.riksarkivet.se/topografi/129303000;Malmöhus län;;;;
Södra Sandby pastorat (–1669);Pastorat;;1669;https://sok.riksarkivet.se/topografi/070105501;;;;;
Norra Möckleby, Sandby och Gårdby församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/084016001;Kalmar län;;;;
